id,provincia,departamento,localidad,nombre_barrio,otros_nombres_barrio,tipo_de_barrio,cantidad_de_familias,anio_creo_barrio,luz,excretas,agua,energia_calefaccion,energia_cocinar,emergencias_policia,emergencias_bomberos,emergencias_ambulancia,plantacion_forestal,ribera_rio,pendiente,basural,torres_de_alta_tension,linea_de_tren,camino_de_alto_trafico,desechos_industriales,actividad_agropecuaria,relleno_sanitario,inundaciones,jardin_de_infantes,escuela_primaria,escuela_secundaria,hospital,sala_medica,comisaria,parada_transporte_publico,plaza,centro_de_deportes,alcantarillado,asfalto,alumbrado,recoleccion_de_residuos,organizaciones_externas,mayores_problemas_barrio1,cosas_que_mas_le_gustan1,identificar,anio,poligono,poligono_geojson
te_001861,Misiones,Capital,Garupá,Villa Bonita,,asentamiento,20,1985,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,nunca,siempre,a veces,no se encuentra cerca del barrio,,no se encuentra cerca del barrio,no se encuentra cerca del barrio,dentro del barrio,no se encuentra cerca del barrio,a menos de 10 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,cada vez que llueve fuerte (muchas veces por año),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 31 y 50 cuadras(3 y 5 km),más de 50 cuadras(+5 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),no,no,"si, provistos por el estado.","si, de manera formal. (el camión ingresa al barrio)",no,falta de acceso a los servicios,otro,cumple con la definición,2016,"MULTIPOLYGON(((-55.863072 -27.461557,-55.863499 -27.461443,-55.863443 -27.461167,-55.864187 -27.461116,-55.864207 -27.461365,-55.86482 -27.46124,-55.865264 -27.461152,-55.867442 -27.460839,-55.867527 -27.461012,-55.864936 -27.461491,-55.864802 -27.461409,-55.863193 -27.461682,-55.863075 -27.461882,-55.863072 -27.461557)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-55.863072,-27.461557],[-55.863499,-27.461443],[-55.863443,-27.461167],[-55.864187,-27.461116],[-55.864207,-27.461365],[-55.86482,-27.46124],[-55.865264,-27.461152],[-55.867442,-27.460839],[-55.867527,-27.461012],[-55.864936,-27.461491],[-55.864802,-27.461409],[-55.863193,-27.461682],[-55.863075,-27.461882],[-55.863072,-27.461557]]]]}"
te_029690,Santa Fe,La Capital,Santo Tome,Costa De Oro,,,20,1990,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra",perforación / pozo (cada familia tiene su propio pozo),leña o carbón,gas en garrafa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cumple con la definición,,"MULTIPOLYGON(((-60.753597 -31.639196,-60.753261 -31.638211,-60.7515800809552 -31.637008435948,-60.7515288601528 -31.6361856726801,-60.7501191793666 -31.6361655113765,-60.7500381398471 -31.6369394110262,-60.7513095463974 -31.6377690762008,-60.751836 -31.637893,-60.7526539999999 -31.638502,-60.753097 -31.639172,-60.753597 -31.639196)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-60.753597,-31.639196],[-60.753261,-31.638211],[-60.7515800809552,-31.637008435948],[-60.7515288601528,-31.6361856726801],[-60.7501191793666,-31.6361655113765],[-60.7500381398471,-31.6369394110262],[-60.7513095463974,-31.6377690762008],[-60.751836,-31.637893],[-60.7526539999999,-31.638502],[-60.753097,-31.639172],[-60.753597,-31.639196]]]]}"
te_001865,Buenos Aires,General San Martin,Villa Ballester,Barrio Los Paraguayos,Barrio Sarmiento,villa,450,1986,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,siempre,siempre,nunca,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 50 mts,a menos de 10 mts,a menos de 100 mts,dentro del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 10 mts,,a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),dentro del barrio,a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),no,sí,no,"si, de manera formal. (el camión ingresa al barrio)",sí,otro,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-58.58547 -34.555773,-58.586028 -34.557629,-58.584558 -34.558079,-58.58429 -34.557876,-58.584569 -34.557673,-58.584644 -34.557788,-58.585202 -34.557399,-58.584955 -34.556966,-58.584934 -34.556754,-58.584655 -34.556427,-58.58547 -34.555773)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.58547,-34.555773],[-58.586028,-34.557629],[-58.584558,-34.558079],[-58.58429,-34.557876],[-58.584569,-34.557673],[-58.584644,-34.557788],[-58.585202,-34.557399],[-58.584955,-34.556966],[-58.584934,-34.556754],[-58.584655,-34.556427],[-58.58547,-34.555773]]]]}"
te_001883,Chaco,San Fernando,Resistencia,Juventud Unida,,asentamiento,40,2009,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)",otro,"conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,a veces,a veces,a veces,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,dentro del barrio,dentro del barrio,no se encuentra cerca del barrio,a menos de 10 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,cada vez que llueve fuerte (muchas veces por año),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),más de 50 cuadras(+5 km),entre 31 y 50 cuadras(3 y 5 km),más de 50 cuadras(+5 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),más de 50 cuadras(+5 km),no,no,no,no,sí,falta de acceso a los servicios,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-58.9936943609809 -27.3963381674977,-58.9943161910247 -27.3961271285953,-58.9946577019042 -27.3970417471696,-58.9940163385265 -27.397243140046,-58.9936943609809 -27.3963381674977)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.9936943609809,-27.3963381674977],[-58.9943161910247,-27.3961271285953],[-58.9946577019042,-27.3970417471696],[-58.9940163385265,-27.397243140046],[-58.9936943609809,-27.3963381674977]]]]}"
te_001886,Chaco,San Fernando,Resistencia,As. De Villa Rio Negro,"Asentamiento Nestor Kirchner, La Altura",asentamiento,25,1955,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",no tiene,leña o carbón,siempre,siempre,a veces,no se encuentra cerca del barrio,a menos de 10 mts,no se encuentra cerca del barrio,a menos de 50 mts,no se encuentra cerca del barrio,,a menos de 50 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,cada vez que llueve fuerte (muchas veces por año),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),más de 50 cuadras(+5 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),no,no,no,"si, de manera formal. (el camión ingresa al barrio)",no,otro,unión y familiaridad entre vecinos,cumple con la definición,2016,"MULTIPOLYGON(((-58.978555 -27.431273,-58.978205 -27.430864,-58.978204 -27.43073,-58.977853 -27.429844,-58.976894 -27.430128,-58.977474 -27.430699,-58.978194 -27.431403,-58.978555 -27.431273)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.978555,-27.431273],[-58.978205,-27.430864],[-58.978204,-27.43073],[-58.977853,-27.429844],[-58.976894,-27.430128],[-58.977474,-27.430699],[-58.978194,-27.431403],[-58.978555,-27.431273]]]]}"
te_001890,Chaco,San Fernando,Resistencia,Asentamiento Hernadarias,,asentamiento,70,2011,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",no tiene,gas en garrafa,a veces,a veces,siempre,no se encuentra cerca del barrio,a menos de 10 mts,no se encuentra cerca del barrio,a menos de 50 mts,a menos de 100 mts,no se encuentra cerca del barrio,a menos de 50 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,cada vez que llueve fuerte (muchas veces por año),entre 11 y 30 cuadras(1 y 3 km),entre 31 y 50 cuadras(3 y 5 km),entre 31 y 50 cuadras(3 y 5 km),más de 50 cuadras(+5 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),no,no,no,no,no,inseguridad/delincuencia,ningun/o/a,cumple con la definición,2016,"MULTIPOLYGON(((-59.017464 -27.467999,-59.01663 -27.468708,-59.015845 -27.467988,-59.016662 -27.467262,-59.017464 -27.467999)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-59.017464,-27.467999],[-59.01663,-27.468708],[-59.015845,-27.467988],[-59.016662,-27.467262],[-59.017464,-27.467999]]]]}"
te_001899,Buenos Aires,Hurlingham,Villa Santos Tesei,2 De abril,,,420,1983,"red pública con medidores domiciliarios. (cada familia con su factura, con su propio medidor)",desagüe a cámara séptica y pozo ciego,"agua corriente de red pública (cada vecino con su factura, con su propio medidor de agua en el frente de cada vivienda)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no cumple con la definición,2016,"MULTIPOLYGON(((-58.656637 -34.620268,-58.659298 -34.62251,-58.660071 -34.622528,-58.662066 -34.620797,-58.658998 -34.618255,-58.656637 -34.620268)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.656637,-34.620268],[-58.659298,-34.62251],[-58.660071,-34.622528],[-58.662066,-34.620797],[-58.658998,-34.618255],[-58.656637,-34.620268]]]]}"
te_001905,Córdoba,Capital,Córdoba Capital,Costa Cañada,,asentamiento,15,1960,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,siempre,siempre,nunca,no se encuentra cerca del barrio,dentro del barrio,no se encuentra cerca del barrio,dentro del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),,no,no,no,no,sí,inseguridad/delincuencia,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-64.21113 -31.436685,-64.211968 -31.436356,-64.2127912513385 -31.4362927465922,-64.213057941503 -31.4365427966098,-64.213298 -31.438096,-64.212235 -31.437389,-64.21113 -31.436685)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-64.21113,-31.436685],[-64.211968,-31.436356],[-64.2127912513385,-31.4362927465922],[-64.213057941503,-31.4365427966098],[-64.213298,-31.438096],[-64.212235,-31.437389],[-64.21113,-31.436685]]]]}"
te_004280,Buenos Aires,Jose C. Paz,José C. Paz (cabecera Pdo.),Asentamiento De Estación Sol Y Verde,,asentamiento,50,2012,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra",perforación / pozo (cada familia tiene su propio pozo),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cumple con la definición,2016,"MULTIPOLYGON(((-58.7963927 -34.5046734,-58.7965751 -34.5050801,-58.7966609 -34.5050536,-58.796677 -34.505089,-58.7970847 -34.5049342,-58.7969532 -34.5045054,-58.8000405 -34.5035152,-58.8001531 -34.5037406,-58.79996 -34.5037893,-58.8000351 -34.5039661,-58.7997508 -34.5040413,-58.7995952 -34.5036655,-58.7978518 -34.5042358,-58.7981147 -34.5048414,-58.7965429 -34.5053542,-58.7962532 -34.504722,-58.7963927 -34.5046734)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.7963927,-34.5046734],[-58.7965751,-34.5050801],[-58.7966609,-34.5050536],[-58.796677,-34.505089],[-58.7970847,-34.5049342],[-58.7969532,-34.5045054],[-58.8000405,-34.5035152],[-58.8001531,-34.5037406],[-58.79996,-34.5037893],[-58.8000351,-34.5039661],[-58.7997508,-34.5040413],[-58.7995952,-34.5036655],[-58.7978518,-34.5042358],[-58.7981147,-34.5048414],[-58.7965429,-34.5053542],[-58.7962532,-34.504722],[-58.7963927,-34.5046734]]]]}"
te_001926,Santa Fe,Departamento De Rosario,Rosario,Tio Rolo,,asentamiento,400,1995,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","camión cisterna (no hay conexión de ningún tipo, un camión abastece de agua)",no tiene,gas en garrafa,siempre,siempre,siempre,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 10 mts,no se encuentra cerca del barrio,dentro del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 100 mts,no se encuentra cerca del barrio,,a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),más de 50 cuadras(+5 km),dentro del barrio,más de 50 cuadras(+5 km),dentro del barrio,dentro del barrio,dentro del barrio,no,no,"si, provistos por el estado.",no,no,inseguridad/delincuencia,óptima localización,cumple con la definición,2016,"MULTIPOLYGON(((-60.692643 -33.011508,-60.691867 -33.013072,-60.691048 -33.013988,-60.690105 -33.014069,-60.690094 -33.014681,-60.689408 -33.014698,-60.6894108280225 -33.0100748916391,-60.692661 -33.010213,-60.692643 -33.011508)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-60.692643,-33.011508],[-60.691867,-33.013072],[-60.691048,-33.013988],[-60.690105,-33.014069],[-60.690094,-33.014681],[-60.689408,-33.014698],[-60.6894108280225,-33.0100748916391],[-60.692661,-33.010213],[-60.692643,-33.011508]]]]}"
te_001928,Buenos Aires,La Matanza,La Tablada,La Jabonera,Barrio Obrero 11 De Marzo,villa,270,1950,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","red cloacal pública conectada al pluvial, al desagüe de lluvia (conexión formal pero conectada con el alcantarillado o desagüe pluvial).","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,a veces,siempre,siempre,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,dentro del barrio,dentro del barrio,a menos de 10 cuadras (1 km),entre 31 y 50 cuadras(3 y 5 km),entre 11 y 30 cuadras(1 y 3 km),entre 31 y 50 cuadras(3 y 5 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),"si, provistos por el estado.",sí,"si, provistos por el estado.","si, de manera formal. (el camión ingresa al barrio)",no,droga/alcohol/tabaco,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-58.517384 -34.687785,-58.516351 -34.688524,-58.5152769218776 -34.6874791145416,-58.5162991906646 -34.6867682847818,-58.517384 -34.687785)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.517384,-34.687785],[-58.516351,-34.688524],[-58.5152769218776,-34.6874791145416],[-58.5162991906646,-34.6867682847818],[-58.517384,-34.687785]]]]}"
te_001940,Santa Fe,Departamento De Rosario,Rosario,La Esperanza,El Churrasco,barrio popular informal,150,1970,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)",desagüe a cámara séptica y pozo ciego,"agua corriente de red pública (cada vecino con su factura, con su propio medidor de agua en el frente de cada vivienda)",gas natural de red pública,gas natural de red pública,a veces,siempre,siempre,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,a menos de 50 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,,dentro del barrio,dentro del barrio,dentro del barrio,entre 11 y 30 cuadras(1 y 3 km),dentro del barrio,dentro del barrio,dentro del barrio,dentro del barrio,dentro del barrio,"si, provistos por el estado.",sí,"si, provistos por el estado.",no,no,falta de pavimentación,seguridad,cumple con la definición,2016,"MULTIPOLYGON(((-60.707839 -32.89845,-60.707849 -32.898042,-60.708228 -32.898064,-60.708253 -32.897824,-60.709365 -32.89784,-60.709367 -32.898107,-60.709325 -32.898441,-60.709319 -32.898508,-60.707839 -32.89845)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-60.707839,-32.89845],[-60.707849,-32.898042],[-60.708228,-32.898064],[-60.708253,-32.897824],[-60.709365,-32.89784],[-60.709367,-32.898107],[-60.709325,-32.898441],[-60.709319,-32.898508],[-60.707839,-32.89845]]]]}"
te_001966,Buenos Aires,La Matanza,Rafael Castillo,America,,asentamiento,180,1980,"red pública con medidor comunitario / social. (no hay facturas individuales, no hay un medidor por familia, sino uno o varios medidores para muchas familias).",desagüe a cámara séptica y pozo ciego,"agua corriente de red pública (cada vecino con su factura, con su propio medidor de agua en el frente de cada vivienda)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,siempre,siempre,siempre,no se encuentra cerca del barrio,a menos de 10 mts,no se encuentra cerca del barrio,a menos de 10 mts,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,cada vez que llueve fuerte (muchas veces por año),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 31 y 50 cuadras(3 y 5 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),"si, provistos por el estado.",no,"si, provistos por el estado.","si, de manera formal. (el camión ingresa al barrio)",no,otro,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-58.6357671424883 -34.7140554165079,-58.6345376040234 -34.7149891116616,-58.6352359813001 -34.7155617728533,-58.6340140934181 -34.7165834806259,-58.6326785731406 -34.7156199571598,-58.6351833995767 -34.7136657031186,-58.6357671424883 -34.7140554165079)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.6357671424883,-34.7140554165079],[-58.6345376040234,-34.7149891116616],[-58.6352359813001,-34.7155617728533],[-58.6340140934181,-34.7165834806259],[-58.6326785731406,-34.7156199571598],[-58.6351833995767,-34.7136657031186],[-58.6357671424883,-34.7140554165079]]]]}"
te_001982,Buenos Aires,La Matanza,La Tablada,Alberti,Cgle,villa,270,1950,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)",desagüe a cámara séptica y pozo ciego,"conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,siempre,a veces,a veces,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,cada vez que llueve fuerte (muchas veces por año),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 31 y 50 cuadras(3 y 5 km),,no,sí,"si, provistos por el estado.","si, de manera formal. (el camión ingresa al barrio)",no,falta de acceso a los servicios,tranquilidad,cumple con la definición,2016,"MULTIPOLYGON(((-58.539976 -34.69109,-58.540826 -34.691937,-58.539678 -34.692801,-58.53879 -34.691998,-58.539976 -34.69109)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.539976,-34.69109],[-58.540826,-34.691937],[-58.539678,-34.692801],[-58.53879,-34.691998],[-58.539976,-34.69109]]]]}"
te_004286,Buenos Aires,Almirante Brown,Glew,Gendarmería,,,250,,"red pública con medidores domiciliarios. (cada familia con su factura, con su propio medidor)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra",perforación / pozo (cada familia tiene su propio pozo),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cumple con la definición,2016,"MULTIPOLYGON(((-58.340975 -34.8812488,-58.346951 -34.8840564,-58.3456635 -34.8858517,-58.3433783 -34.8847692,-58.3396983 -34.8830002,-58.340975 -34.8812488)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.340975,-34.8812488],[-58.346951,-34.8840564],[-58.3456635,-34.8858517],[-58.3433783,-34.8847692],[-58.3396983,-34.8830002],[-58.340975,-34.8812488]]]]}"
te_004294,Buenos Aires,Almirante Brown,Glew,Santa Teresita,,,90,,"red pública con medidores domiciliarios. (cada familia con su factura, con su propio medidor)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra",perforación / pozo (cada familia tiene su propio pozo),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cumple con la definición,2016,"MULTIPOLYGON(((-58.407526 -34.8903488,-58.4079766 -34.8905688,-58.4073758 -34.891418,-58.4084487 -34.8919153,-58.4080946 -34.8924345,-58.4088671 -34.8927865,-58.4076763 -34.8942913,-58.4061957 -34.8935521,-58.4077138 -34.8915984,-58.4068823 -34.8911672,-58.407526 -34.8903488)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-58.407526,-34.8903488],[-58.4079766,-34.8905688],[-58.4073758,-34.891418],[-58.4084487,-34.8919153],[-58.4080946,-34.8924345],[-58.4088671,-34.8927865],[-58.4076763,-34.8942913],[-58.4061957,-34.8935521],[-58.4077138,-34.8915984],[-58.4068823,-34.8911672],[-58.407526,-34.8903488]]]]}"
te_001987,Córdoba,Capital,Córdoba Capital,La Favela,La Salada,villa,45,1975,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",leña o carbón,leña o carbón,siempre,siempre,siempre,,a menos de 50 mts,no se encuentra cerca del barrio,dentro del barrio,,,a menos de 10 mts,,,,,a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),más de 50 cuadras(+5 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),entre 11 y 30 cuadras(1 y 3 km),no,no,"si, provistos por el estado.",no,sí,otro,otro,cumple con la definición,2016,"MULTIPOLYGON(((-64.243088 -31.387137,-64.243649 -31.3864,-64.244215 -31.386254,-64.24479 -31.386991,-64.244051 -31.387387,-64.243747 -31.387121,-64.243332 -31.387258,-64.243088 -31.387137)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-64.243088,-31.387137],[-64.243649,-31.3864],[-64.244215,-31.386254],[-64.24479,-31.386991],[-64.244051,-31.387387],[-64.243747,-31.387121],[-64.243332,-31.387258],[-64.243088,-31.387137]]]]}"
te_001990,Córdoba,Capital,Córdoba Capital,La Villita,Miralta 2,asentamiento,50,1995,"conexión irregular a la red pública. (enganchados a la red, cables a los postes de luz de la calle, de una familia a otra, etc)","desagüe sólo a pozo negro / ciego u hoyo, excavación a tierra","conexión irregular a la red pública (hecha por los vecinos, sin pagar factura / chapita de agua, generalmente mediante mangueras)",energía eléctrica ( calentador/estufa eléctrico),gas en garrafa,siempre,nunca,nunca,,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,no se encuentra cerca del barrio,cada vez que llueve fuerte (muchas veces por año),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),entre 31 y 50 cuadras(3 y 5 km),entre 31 y 50 cuadras(3 y 5 km),entre 11 y 30 cuadras(1 y 3 km),entre 11 y 30 cuadras(1 y 3 km),a menos de 10 cuadras (1 km),a menos de 10 cuadras (1 km),,no,no,no,no,no,falta de acceso a los servicios,ningun/o/a,cumple con la definición,2016,"MULTIPOLYGON(((-64.1107093447818 -31.4350872742532,-64.1093063785496 -31.4350766766812,-64.109314699592 -31.4336440279571,-64.1106954557833 -31.4336866026431,-64.1107093447818 -31.4350872742532)))","{""type"":""MultiPolygon"",""coordinates"":[[[[-64.1107093447818,-31.4350872742532],[-64.1093063785496,-31.4350766766812],[-64.109314699592,-31.4336440279571],[-64.1106954557833,-31.4336866026431],[-64.1107093447818,-31.4350872742532]]]]}"
