Nº_PIAI,CATASTRO,DPTO,LOCAL,CCZ,BARR,ASENT,VIV,MATVIV,PORCMAT,MATVIVPR,VIVPREC,CALLES,PTERRENO,AÑO_PER,AÑOFUND,REALOJO,REALOJ,TAMAÑO,HABIT,FLIAS,TERROCUP
,2008,Montevideo,Montevideo,13,Conciliación,s/n,8,Material,,,0,"Cno. Ariel, Lecoq, L",Públicas,10,Entre 1991 y 2000,,,microasentamientos,30,9,Más de la mitad
,2008,Montevideo,Montevideo,11,Cerrito de la Victoria,Santuario,6,Material,,,0,García Zuriga entre,Públicas,23,Entre 1981 y 1990,,,microasentamientos,30,9,Todo
,2008,Montevideo,Montevideo,6,Malvín Norte,Andrés Gómez,6,Chapa y Cartón,,,6,Andrés Gómez y Rufin,Públicas,16,Entre 1991 y 2000,,,microasentamientos,25,8,Todo
,2008,Montevideo,Montevideo,11,Borro,Covitedi,6,Material,,,0,Almeida Pintos en co,Públicas,10,Entre 1991 y 2000,,,microasentamientos,22,8,Menos de la mitad
,2008,Montevideo,Montevideo,11,Perez Castellano,Nuestra Esperanza,6,Chapa y Cartón,,,6,Continuación Tobas e,Públicas,25,Entre 1981 y 1990,,,microasentamientos,30,8,Todo
,2008,Montevideo,Montevideo,8,,Punta del Indio,8,Chapa y Cartón,,,3,Cno. Punta del Indio esq. Diego Espinosa,Fiscales,25,Entre 1981 y 1990,,,microasentamientos,35,8,Más de la mitad
,2008,Montevideo,Montevideo,13,Nuevo París,s/n,7,Material,,,0,acceso ruta 5,Públicas,11,Entre 1991 y 2000,,,microasentamientos,15,8,Todo
,2008,Montevideo,Montevideo,12,La Tablada,s/n,6,Chapa y Cartón,,,6,antonio rubio y arro,Privadas,27,Entre 1981 y 1990,,,microasentamientos,20,8,Todo
,2008,Montevideo,Montevideo,6,Malvin Norte,s/n,7,Costanero,,,4,Rambla Euskalerría e,Públicas,11,Entre 1991 y 2000,,,microasentamientos,28,8,Todo
,2008,Montevideo,Montevideo,14,La Teja,S/n,8,Material,,,1,"Emilio Romero, entre",Privadas,998,,,,microasentamientos,32,8,Todo
,2008,Montevideo,Montevideo,11,Nuevo Placido Ellauri,simon del pino,7,Material,,,3,san martin esquina a,Privadas,30,Entre 1971 y 1980,,,microasentamientos,30,8,Todo
,2008,Montevideo,Montevideo,9,Bella Italia,Sin Nombre,7,Costanero,,,3,Felisberto Hernández,Privadas,5,Entre 2001 y 2008,,,microasentamientos,25,8,Menos de la mitad
,2008,Canelones,Neptuna Norte,0,Neptuna Norte,Del Arroyo Tropa Vieja,50,Material,,,13,Costa Azul/ Achivas,Públicas,12,Entre 1991 y 2000,,,asentamientos medianos,280,70,Todo
,2008,Canelones,Neptunia,0,Neptunia,Neptunia Norte,16,Material,,,5,Tabare/ Los Pinos/ L,Privadas,20,Entre 1981 y 1990,,,microasentamientos,64,16,Más de la mitad
,2008,Canelones,Neptunia Norte,0,Neptunio  Norte,La Cumbre,70,Costanero,,,35,Inter balnearia y Av,Públicas,20,Entre 1981 y 1990,,,asentamientos medianos,240,100,Más de la mitad
,2008,Colonia,Nueva Palmira,0,,Asencio,110,Material,,,20,"Calle Bravo, calle A",Fiscales,60,hasta 1950,,,macroasentamientos,382,110,Todo
,2008,Colonia,Nueva Palmira,0,,Higueras,88,Material,,,5,Calle Argentina hast,Fiscales,6,Entre 2001 y 2008,,,asentamientos medianos,306,100,Todo
,2008,Colonia,Nueva Palmira,0,Golondrinas,Golondrinas,25,Material,,,0,Ibiquí y La Rivera,Públicas,40,Entre 1961 y 1970,,,asentamientos medianos,100,25,Todo
,2008,Colonia,Nueva Palmira,0,Higueritas,Higueritas 2,10,Material,,,0,Hasta el corredor y,Fiscales,43,Entre 1961 y 1970,,,microasentamientos,60,10,Todo
,2008,Río Negro,Nuevo Berlin,0,Costa de Africa,Santa Rosa,19,Material,,,12,Rbla. Argentina/Cost,Fiscales,50,Entre 1951 y 1960,,,microasentamientos,60,20,Menos de la mitad
,2008,Canelones,Pando,0,Estadio,El Monte,80,Material,,,10,"Manuel Quintela, Fra",Privadas,16,Entre 1991 y 2000,,,asentamientos medianos,300,80,Todo
,2008,Canelones,Pando,0,,El Pomo,15,Material,,,0,"Venezuela, Cont. Las",Privadas,11,Entre 1991 y 2000,,,microasentamientos,70,15,Todo
,2008,Canelones,Pando,0,,El Parque,10,Material,,,3,"Hamilton Mazzuchi, l",Públicas,7,Entre 2001 y 2008,,,microasentamientos,50,12,Todo
,2008,Canelones,Paso Carasco,0,Paso Carrasco,Juana de america,400,Material,,,10,"Av de la Playa, Elia",Públicas,15,Entre 1991 y 2000,,,macroasentamientos,1.600,400,Todo
,2008,Canelones,Paso Carasco,0,Paso Carrasco,S/n,18,Material,,,5,Cigueña esq cardenal,Privadas,50,Entre 1951 y 1960,,,microasentamientos,80,18,Más de la mitad
,2008,Canelones,Paso Carrasco,0,Paso Carrasco,flor de mayo,300,Material,,,10,manuel albo a calcag,Públicas,15,Entre 1991 y 2000,,,macroasentamientos,1.200,400,Todo
,2008,Canelones,Paso Carrasco,0,Paso Carrasco,Rambla Costera,30,Chapa y Cartón,,,25,Rambla Costera/ Cami,Fiscales,10,Entre 1991 y 2000,,,asentamientos medianos,200,40,Menos de la mitad
,2008,Canelones,Paso Carrasco,0,Paso Carrasco,s/n,6,Costanero,,,5,blanes viale(oficial,Públicas,12,Entre 1991 y 2000,,,microasentamientos,35,14,Más de la mitad
,2008,Paysandú,Paysandú,0,,Barrio de los Porto,9,Material,,,4,Un Vorderge y Ruta 3,Públicas,16,Entre 1991 y 2000,,,microasentamientos,30,9,Menos de la mitad
,2008,Paysandú,Piedras Coloradas,0,,La Tablita,9,Otros,,,9,Cno. Vecinal las Pal,Fiscales,7,Entre 2001 y 2008,,,microasentamientos,50,10,Menos de la mitad
,2008,Canelones,Pinamar (Km.36),0,Pinamar (Km.36),Pinamar Norte,15,Chapa y Cartón,,,9,Calle 68/ Av. de los,Públicas,8,Entre 1991 y 2000,,,microasentamientos,60,15,Todo
,2008,Canelones,Pinar,0,,s/n,30,Costanero,,,0,,Públicas,10,Entre 1991 y 2000,,,asentamientos medianos,130,35,Todo
,2008,Maldonado,Piriapolis,0,,La Capuera,1.500,Costanero,,,100,"rUTA iNTERBALNEARIA,",Públicas,30,Entre 1971 y 1980,,,macroasentamientos,6.000,1.500,Menos de la mitad
,2008,Maldonado,Piriapolis,0,Selva Negra,Selva Negra,58,Material,,,8,15 y costanera,Mixtas,20,Entre 1981 y 1990,,,asentamientos medianos,240,58,Más de la mitad
,2008,Maldonado,Piriapolis,0,,sAN fRANCISCO,8,Costanero,,,6,"5 ESQUINA 20, SAN FR",Públicas,17,Entre 1991 y 2000,,,microasentamientos,40,10,Menos de la mitad
,2008,Maldonado,Piriapolis,0,,Playa Hermosa,9,Costanero,,,7,ruta 10 playa hermos,Privadas,9,Entre 1991 y 2000,,,microasentamientos,36,9,Menos de la mitad
,2008,Canelones,Progreso,0,,Vista Linda,100,Material,,,25,Rodriguez/ Santiago,Privadas,45,Entre 1961 y 1970,,,asentamientos medianos,325,100,Todo
,2008,Canelones,Progreso,0,,San Francisco//Progreso,78,Material,,,0,Democracia hasta la,Fiscales,18,Entre 1981 y 1990,,,asentamientos medianos,480,78,Todo
,2008,Canelones,Progreso,0,Villa Alegria,Villa Alegria,30,Material,,,4,Ciclamen y los Naran,Fiscales,5,Entre 2001 y 2008,,,asentamientos medianos,120,30,Todo
,2008,Rivera,Rivera,0,Barrio Sonia,barrio sonia,,Costanero,,,no se tiene el dato,"mendez, rojas, freir",Públicas,40,Entre 1961 y 1970,,,,Sin dato,sin dato,Todo
,2008,Rivera,Rivera,0,El lavadero,El lavadero,,sin dato,,,no se tiene el dato,,Públicas,998,,,,,Sin dato,sin dato,No hay respuesta
,2008,Rivera,Rivera,0,Lavalleja,La humedad,200,Costanero,,,190,"Puente Viera, Gestid",Públicas,25,Entre 1981 y 1990,,,macroasentamientos,800,200,Todo
,2008,Rivera,Rivera,0,Caqueiro,5 bocas,150,Material,,,60,"pacharoti, puerto se",Públicas,13,Entre 1991 y 2000,,,macroasentamientos,600,150,Más de la mitad
,2008,Rivera,Rivera,0,Misiones,misiones,92,Material,,,10,"carámbula, jose ziñe",Públicas,30,Entre 1971 y 1980,,,asentamientos medianos,500,100,Todo
,2008,Rivera,Rivera,0,Cerro del Estado,Cerro del Estado,60,Costanero,,,50,Damboreanera al fond,Públicas,50,Entre 1951 y 1960,,,asentamientos medianos,250,60,Menos de la mitad
,2008,Rivera,Rivera,0,Mandubí,La Piscina,60,Costanero,,,50,"Hernandarias, Escoba",Públicas,12,Entre 1991 y 2000,,,asentamientos medianos,250,60,Todo
,2008,Rivera,Rivera,0,,ferrocarril,40,Costanero,,,no se tiene el dato,"via ferrea, viera, c",Mixtas,70,hasta 1950,,,asentamientos medianos,170,40,Todo
,2008,Rivera,Rivera,0,Santa Isabel,gruta de lourdes,38,Costanero,,,33,luis m. techera al f,Privadas,4,Entre 2001 y 2008,,,asentamientos medianos,130,40,Menos de la mitad
,2008,Rivera,Rivera,0,Estevez,barrio estevez,20,Costanero,,,15,e. sosa al fondo,Públicas,20,Entre 1981 y 1990,,,microasentamientos,60,20,Menos de la mitad
,2008,Rivera,Rivera,0,Cerro del Marco,s/n,13,Costanero,,,13,,Públicas,50,Entre 1951 y 1960,,,microasentamientos,45,18,Todo
,2008,Rivera,Rivera,0,Saavedra,saavedra,15,Costanero,,,13,revisar encuesta,Privadas,60,hasta 1950,,,microasentamientos,50,18,Todo
,2008,Rivera,Rivera,0, Revisar,Caquero,13,Costanero,,,4,"linea, orlando bonil",Privadas,30,Entre 1971 y 1980,,,microasentamientos,52,13,Todo
,2008,Rivera,Rivera,0,Rivera Chico al Norte,final de carámbula,9,Material,,,6,"via ferrea, figueroa",Privadas,60,hasta 1950,,,microasentamientos,28,10,Todo
,2008,Rivera,Rivera,0,,El cuartel,7,Costanero,,,7,Battle Berres y Misi,Públicas,45,Entre 1961 y 1970,,,microasentamientos,40,8,Menos de la mitad
,2008,Rivera,Rivera,0,Carmelo Sosa,La Humedad 2,8,Costanero,,,7,Cont. San Martin y v,Privadas,24,Entre 1981 y 1990,,,microasentamientos,35,8,Todo
,2008,Colonia,Rosario,0,Estacion,La estacion,35,Material,,,5,"Montevideo, desde la",Privadas,12,Entre 1991 y 2000,,,asentamientos medianos,100,35,Más de la mitad
,2008,Colonia,Rosario,0,,Manzana 7,35,Material,,,0,"Treinta y tres, Boul",Privadas,23,Entre 1981 y 1990,,,asentamientos medianos,160,35,Todo
,2008,Salto,Salto,0,Quiroga,Periferia(Quiroga),1.600,Material,,,100,Calle 7 entre 10 y 4,Públicas,26,Entre 1981 y 1990,,,macroasentamientos,6.400,1.600,Más de la mitad
,2008,Salto,Salto,0,Barbiery,Barbiery 2,200,Costanero,,,160,"Magllanes, Artigas,",Fiscales,7,Entre 2001 y 2008,,,macroasentamientos,700,255,Menos de la mitad
,2008,Salto,Salto,0,,Caballero Viejo,100,Material,,,20,av. esteban gautrón/,Privadas,56,Entre 1951 y 1960,,,macroasentamientos,1.500,150,Todo
,2008,Salto,Salto,0,Malvacio,Puente Blanco,60,Costanero,,,30,Lucas Cafre entre Va,Fiscales,14,Entre 1991 y 2000,,,asentamientos medianos,245,70,Más de la mitad
,2008,Salto,Salto,0,Santa Rosa,santa rosa,50,Material,,,8,santa bellavista/,Privadas,22,Entre 1981 y 1990,,,asentamientos medianos,250,56,No hay respuesta
,2008,Salto,Salto,0,La Humedad o Ajuy,La Humedad,44,Chapa y Cartón,,,30,Avda. Mirbede/Nilson,Mixtas,20,Entre 1981 y 1990,,,asentamientos medianos,236,50,Todo
,2008,Salto,Salto,0,Artigas,Sautino Rinal,45,Chapa y Cartón,,,0,Sautino Rinal/ Ruta,Públicas,15,Entre 1991 y 2000,,,asentamientos medianos,160,45,Más de la mitad
,2008,Salto,Salto,0,Santo Nuevo,Salto Nuevo,25,Chapa y Cartón,,,15,33/Rincón/Arroyo Cub,Públicas,40,Entre 1961 y 1970,,,asentamientos medianos,100,25,Todo
,2008,Salto,Salto,0,Burton,Martines Mendez,21,Chapa y Cartón,,,15,Magallanes/Juana de,Públicas,20,Entre 1981 y 1990,,,asentamientos medianos,40,21,Todo
,2008,Salto,Salto,0,Artigas,Instrucciones del año 13 (bypass),19,Chapa y Cartón,,,14,"instrucciones 13, by",Públicas,14,Entre 1991 y 2000,,,microasentamientos,53,19,Más de la mitad
,2008,Salto,Salto,0,Salto Nuevo Sur,santa cecilia,13,Chapa y Cartón,,,no se tiene el dato,florencio suarez/cal,Públicas,4,Entre 2001 y 2008,,,microasentamientos,60,10,Todo
,2008,Salto,Salto,0,Artigas,Inicio barrio Artigas,7,Costanero,,,7,Manuel Oribe/Andresi,Públicas,2,Entre 2001 y 2008,,,microasentamientos,20,8,Todo
,2008,Maldonado,San Carlos,0,,La Vía,18,Chapa y Cartón,,,16,Camino Ceibos,Públicas,10,Entre 1991 y 2000,,,microasentamientos,80,18,Más de la mitad
,2008,Río Negro,San Javier,0,,s/n,25,Material,,,6,Colonia Opill,Fiscales,40,Entre 1961 y 1970,,,asentamientos medianos,80,30,Menos de la mitad
,2008,Río Negro,San Javier,0,,s/n,10,Material,,,4,"Fundadores, Lavallej",Privadas,80,hasta 1950,,,microasentamientos,50,10,Menos de la mitad
,2008,Canelones,Santa Lucía,0,,El abrojal,,Material,,,no se tiene el dato,Florida- La vía,Públicas,84,hasta 1950,,,,Sin dato,sin dato,Menos de la mitad
,2008,Canelones,Santa Lucía,0,,Municipal nº 1,,Material,,,no se tiene el dato,"Lamas, Cont.Herrera",Públicas,998,,,,,Sin dato,sin dato,Más de la mitad
,2008,Canelones,Santa Lucía,0,,Canaleta,50,Material,,,20,,No sabe/ No contesta,20,Entre 1981 y 1990,,,asentamientos medianos,200,50,Más de la mitad
,2008,Montevideo,Santiago Vazquez,18,Santiago Vazquez,estacion llamas,50,Material,,,5,camino coyote esquin,Fiscales,15,Entre 1991 y 2000,,,asentamientos medianos,250,50,Todo
,2008,Montevideo,Santiago Vazquez,18,Santiago Vazquez,la via,25,Costanero,,,2,camino tranvia esqui,Privadas,15,Entre 1991 y 2000,,,asentamientos medianos,130,26,Más de la mitad
,2008,Montevideo,Santiago Vazquez,18,Santiago Vazquez,s/n,22,Material,,,1,silvestre ocho y cam,Públicas,35,Entre 1971 y 1980,,,asentamientos medianos,110,22,Todo
,2008,Montevideo,Santiago Vazquez,18,Santiago Vazquez,s/n,10,Costanero,,,7,camino tranvia (parq,Públicas,3,Entre 2001 y 2008,,,microasentamientos,50,12,Menos de la mitad
,2008,Montevideo,Santiago Vazquez,18,Santiago Vazquez,s/n,11,Material,,,1,la balsa y guasunanv,Públicas,50,Entre 1951 y 1960,,,microasentamientos,50,11,Todo
,2008,Montevideo,Santiago Vazquez,18,Santiago Vazquez,s/n,9,Material,,,0,pasaje araza entre i,Privadas,27,Entre 1981 y 1990,,,microasentamientos,25,10,Más de la mitad
,2008,Canelones,Sauce,0,,Las Barreras (cno. Tomás Berreta),9,Chapa y Cartón,,,4,Cnp. Tomás Berreta-,No sabe/ No contesta,17,Entre 1991 y 2000,,,microasentamientos,37,9,Todo
,2008,Canelones,Solymar,0,Pinares de Solymar,s/n,22,Costanero,,,20,,Públicas,4,Entre 2001 y 2008,,,asentamientos medianos,115,30,Menos de la mitad
,2008,Canelones,Solymar Norte,0,,Arboleda,20,Material,,,5,,Públicas,10,Entre 1991 y 2000,,,asentamientos medianos,100,30,Todo
,2008,Canelones,Suarez,0,,Dota,25,Material,,,10,calle dota (camino a,Privadas,998,,,,asentamientos medianos,100,25,Más de la mitad
,2008,Canelones,Suarez,0,Parque de la Tumba,la tumba del negro,18,Costanero,,,15,"colon, mairelle, anz",Mixtas,6,Entre 2001 y 2008,,,microasentamientos,110,19,Menos de la mitad
,2008,Tacuarembó,Tacuarembó,0,La Pedrera,La Pedrera,150,Material,,,0,Ruta 26 km 226.,Privadas,20,Entre 1981 y 1990,,,macroasentamientos,600,180,Todo
,2008,Tacuarembó,Tacuarembó,0,,"La Isla (según INE ""Chacra de Peña"")",60,Costanero,,,58,Calle nº 203 esq. Av,Mixtas,5,Entre 2001 y 2008,,,asentamientos medianos,280,70,Todo
,2008,Tacuarembó,Tacuarembó,0,Santa Isabel,Santa Isabel,50,Material,,,0,Carlos Quijano esq L,Públicas,19,Entre 1981 y 1990,,,asentamientos medianos,240,60,Todo
,2008,Tacuarembó,Tacuarembó,0,Los Molles,Los Molles 2,32,Material,,,0,"Francisco Miranda, V",Públicas,11,Entre 1991 y 2000,,,asentamientos medianos,125,32,Todo
,2008,Tacuarembó,Tacuarembó,0,Santa Isabel,El codo Santa Isabel,20,Material,,,0,Continuacón Carlos Q,Públicas,18,Entre 1981 y 1990,,,asentamientos medianos,120,30,Todo
,2008,Tacuarembó,Tacuarembó,0,,La Comuna,30,Material,,,10,"Aparicio Saravia, Lu",Públicas,19,Entre 1981 y 1990,,,asentamientos medianos,120,30,Todo
,2008,Tacuarembó,Tacuarembó,0,Los Molles,Los Molles 1,17,Material,,,5,Simón del Pino y Fer,Públicas,18,Entre 1981 y 1990,,,asentamientos medianos,80,25,Más de la mitad
,2008,Tacuarembó,Tacuarembó,0,Sauce solo,Sauce Solo,7,Material,,,3,Sauce solo (al costa,Públicas,4,Entre 2001 y 2008,,,microasentamientos,16,8,Más de la mitad
,2008,Canelones,Toledo,0,,Barrio San Felipe,170,Material,,,20,Arroyo Garin/ Calle,Públicas,10,Entre 1991 y 2000,,,macroasentamientos,680,170,Más de la mitad
,2008,Canelones,Toledo,0,Villa Juanita,Vaimaca Pirú,150,Material,,,25,Cuando pega la vuelt,Privadas,9,Entre 1991 y 2000,,,macroasentamientos,600,150,Más de la mitad
,2008,Canelones,Toledo,0,Casavino,Los Hornos,120,Material,,,20,Calle 6 (atraviesa),Privadas,8,Entre 1991 y 2000,,,macroasentamientos,500,120,Más de la mitad
,2008,Canelones,Toledo,0,Barrio Los Rosales,La Arboleda,60,Material,,,12,Por Felix Artigas (1,Privadas,6,Entre 2001 y 2008,,,asentamientos medianos,360,70,Más de la mitad
,2008,Canelones,Toledo,0,,El Bosque,33,Material,,,5,Por Felix Artigas de,Públicas,8,Entre 1991 y 2000,,,asentamientos medianos,160,40,Todo
,2008,Canelones,Toledo,0,,La Capilla,30,Material,,,12,Arroyo Garín ( al ot,Privadas,13,Entre 1991 y 2000,,,asentamientos medianos,150,30,Más de la mitad
,2008,Canelones,Toledo,0,Sicco,s/n,25,Material,,,2,17 metros y el puent,Públicas,9,Entre 1991 y 2000,,,asentamientos medianos,100,25,Todo
,2008,Canelones,Toledo,0,Barrio Nuevo,Barrio Nuevo,15,Material,,,0,Hilera da casas a lo,Públicas,5,Entre 2001 y 2008,,,microasentamientos,60,15,Todo
,2008,Canelones,Toledo,0,,Pueblo Nuevo,10,Material,,,3,24 Na/ Cmno. Felipe/,Fiscales,28,Entre 1971 y 1980,,,microasentamientos,35,12,Todo
,2008,Canelones,Toledo,0,,Continuacion de manzana 45,10,Material,,,0,La Cañada  y ellos o,Públicas,9,Entre 1991 y 2000,,,microasentamientos,37,10,Más de la mitad
,2008,Canelones,Toledo Chico,0,Toledo Chico,s/n,7,Material,,,0,Horacio Quiroga/ 17,Públicas,10,Entre 1991 y 2000,,,microasentamientos,25,9,Todo
,2008,Canelones,Toledo Norte,0,,Santa Rita,18,Material,,,3,Ruta 84 - Soniaocaño,Privadas,8,Entre 1991 y 2000,,,microasentamientos,80,18,Todo
,2008,Rivera,Tranqueras,0,Brasil,esteves,30,Costanero,,,30,"tacuarembo, independ",Fiscales,30,Entre 1971 y 1980,,,asentamientos medianos,120,30,Más de la mitad
,2008,Rivera,Tranqueras,0,Pirulo,pirulo,20,Costanero,,,20,las tropas,Públicas,15,Entre 1991 y 2000,,,microasentamientos,80,20,Menos de la mitad
,2008,Treinta y Tres,Treinta y Tres,0,Olimar,s/n,9,Material,,,0,"Silvestre Blanco, Ce",Privadas,9,Entre 1991 y 2000,,,microasentamientos,43,10,Más de la mitad
,2008,Treinta y Tres,Treinta y Tres,0,Municipales,s/n,8,Material,,,0,"""la calle del cement",Públicas,2,Entre 2001 y 2008,,,microasentamientos,32,8,Todo
,2008,Rocha,Valizas,0,,rincon de los Oliveras,10,Costanero,,,10,borde ruta 10 km 267,Privadas,40,Entre 1961 y 1970,,,microasentamientos,40,10,Todo
,2008,Canelones,Vista linda Progreso,0,,La Ilusion,30,Material,,,5,Avda. Gral. Flores/,No sabe/ No contesta,18,Entre 1981 y 1990,,,asentamientos medianos,150,30,Menos de la mitad
,2008,Río Negro,Young,0,,Barrio Nuevo,50,Material,,,5,"Ruta 25 km. 26,500/",Privadas,30,Entre 1971 y 1980,,,asentamientos medianos,250,50,Más de la mitad
,2008,Río Negro,Young,0,Atras Hogar Anciano,s/n,8,Costanero,,,7,Piedra Alta y Joaqui,Públicas,16,Entre 1991 y 2000,,,microasentamientos,80,15,Todo
,2008,Río Negro,Young,0,,Valle de Soba,8,Costanero,,,4,Ruta 25 km. 36.500 a,Privadas,64,hasta 1950,,,microasentamientos,30,13,Menos de la mitad
,2008,Canelones,Zona de Toledo,0,Villa Mauricio (ruta 84 K 4300),Villa Morfino,15,Material,,,2,( M147 S 17) Cont. 1,Privadas,10,Entre 1991 y 2000,,,microasentamientos,53,17,Todo
,2008,Florida,,0,Piatado,sitio piatado,50,Material,,,10,camino a laqueda y e,Públicas,6,Entre 2001 y 2008,,,asentamientos medianos,300,60,Menos de la mitad
,2008,Florida,,0,Tomas Gonzalez,s/n,12,Chapa y Cartón,,,6,rivera casi el arroy,Públicas,15,Entre 1991 y 2000,,,microasentamientos,60,15,Más de la mitad
,2008,Florida,,0,Piatado,la granja,6,Material,,,0,entrada hipodromo (a,Privadas,10,Entre 1991 y 2000,,,microasentamientos,35,8,Más de la mitad
,2008,Rivera,,0,Mandubi,"mandubi ""el dos""",33,Costanero,,,33,"carlos de mello, dem",Fiscales,38,Entre 1961 y 1970,,,asentamientos medianos,135,50,Todo
