Encuesta,s1p4,s3p1,s3p2,Nombre_del_asentamiento,s3p4,s3p6,s3p7,s3p8,s3p8otro,s3p9,s4p1,s4p2,s4p3,s4p4,s4p5,s4p6,s4p7,s4p7otros,s5p1mts,s5p1Vr,s5p2,s5p3,s5p3otro,s5p4,s5p4otro,s5p5,s5p6a,s5p6b,s5p6c,s5p6d,s5p6e,s5p6f,s5p7,s6p1,Numero_total_familias,s6p3,s6p4,s6p5Dep,s6p5Mun,s6p6,s6p7,s7p1.1,s7p1.2,s7p1.3,s7p1.4,s7p1.5,s7p1.6,s7p1.7,s7p1.8,s7p1.9,s7p1.10,s7p1.11,s7p1.12,s7p1.12Otro,s8p1,s8p1Otro,s8p2,s8p3,s8p4.1,s8p4.2,s8p4.3,s8p4.4,s8p4.5,s8p5,s8p6,s8p6Otro,s8p7,s8p7Otro,s9p1,s9p2,s9p3,s9p4,s9p5,s9p6a,s9p6b,s9p6c,s9p6d,s9p6e,s9p6f,s9p6g,s9p6h,s10p1.1,s10p1.2,s10p1.3,s10p1.4,s10p1.5,s10p1.6,s10p1.7,s10p1.8,s10p1.9,s10p1.10,s10p1.11,s10p1.12,s10p1.13,s10p1Otros,s10p2,s10p3,s10p4,s10p5.1,s10p5.2,s10p5.3,s10p5.4,s10p5.5,s10p5Otras,s11p1,s11p2a.1,s11p2b.1,s11p2a.2,s11p2b.2,s11p2a.3,s11p2b.3,s11p2a.4,s11p2b.4,s11p2a.5,s11p2b.5,s11p3,s11p4,s11p5.1,s11p5.2,s11p5.3,s11p5.4,s11p5.5,s11p5.6,s11p5.7,s11p5.8,s11p5.9,s11p5.10,s11p5.11,s11p5.12,s11p5.13,s11p5.14,s11p5.15,s11p5.16,s11p5.Otro,s11p6.1,s11p6.2,s11p6.3,s11p6.4,s11p6.5,s11p6.6,s11p6.7,s11p6.8,s11p6.9,s11p6.10,s11p6.11,s11p6.12,s11p6.13,s11p6.14,s11p6.15,s11p6.16,s11p6.17,s11p6.18,s11p6.19,s11p6.20,s11p6.21,s11p6.22,s11p6Otros,s12p1.1,s12p1.2,s12p1.3,s12p1.4,s12p1.5,s12p1.6,s12p1.7,s12p1.8,s12p1.9,s12p1.10,s12p1.11,s12p1.12,s12p1.13,s12p1.14,s12p1.15,s12p1.16,s12p1.17,s12p1.18,s12p1.19,s12p1.20,s12p1.21,s12p1.22,s12p1.23,s12p1Otros,s12p2.1,s12p2.2,s12p2.3,s12p2.4,s12p2.5,s12p2.6,s12p2.7,s12p2.8,s12p2Otra,s13p1,s13p2N1,s13p2D1,s13p2N2,s13p2D2,s13p2N3,s13p2D3,ONG12,CategoriasIGL,CategoriasFOR,CategoriasCREC,ultimavivienda,FundAsent,CategoriaFAM
155,23-ene.-13,55,5535,Las Pilas,,99,De la alcaldia 6c al sur 1c arriba 3c al sur,1,,1,2004,2006,#NULL!,3,4,1,1,,"$99,00","$100.000,00",2,3,,2,,2,99,99,99,99,99,99,99,1,60,360,1,Carazo,Diriamba,2,1,0,0,1,0,0,0,0,0,0,0,0,1,Pilas Septicas,4,,99,2,0,0,0,0,1,1,4,,1,,2,99,2,1,2,1,1,2,3,5,1,1,1,0,0,0,0,1,1,0,0,0,1,1,0,0,,1,2,1,1,0,0,1,0,,2,,99,,99,,99,,99,,99,1,3,1,1,0,0,1,1,1,0,1,0,1,0,1,1,0,0,,1,1,0,0,1,1,0,0,0,0,1,1,0,0,1,1,1,0,0,0,1,0,,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,1,El apoyo de las iglesias evangelicas,2,,,,,,,#NULL!,"1,00",#NULL!,"6,00",#NULL!,"6,00","2,00"
159,23-ene.-13,55,5535,Los Hurtados,,99,De los Billares de Mario Gato 3c al sur,2,,5,1933,2000,#NULL!,1,2,2,99,,"$99,00","$400.000,00",4,5,,99,,2,99,99,99,99,99,99,99,1,20,100,2,,,3,1,0,0,1,0,0,0,0,0,0,0,0,0,,4,,99,1,1,1,0,1,0,1,4,,1,,2,99,2,1,#NULL!,1,1,2,4,5,2,2,2,0,0,0,1,1,0,1,1,0,0,0,0,0,,2,99,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"6,00",#NULL!,"2,00","1,00"
154,23-ene.-13,55,5535,Perfecto Gutierrez,,99,"Cementerio nuevo, costado oeste",2,,4,1993,2001,#NULL!,3,1,1,2,,"$76.175,00","$99,00",2,5,,2,,2,99,99,99,99,99,99,99,1,220,280,1,Granada,Sebaco,2,1,1,0,0,0,0,0,0,0,0,0,0,0,,1,,1,2,1,1,0,0,0,1,6,,1,,2,99,2,1,2,1,1,2,5,5,1,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,,2,99,1,1,0,1,1,0,,2,,99,,99,,99,,99,,99,2,99,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,0,,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,1,0,,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,,1,0,0,0,1,0,0,0,,1,Barrio Rastro,,Barrio Los Hurtados,,,,#NULL!,"3,00",#NULL!,"6,00",#NULL!,"6,00","3,00"
238,#NULL!,60,6005,Valle del Volcan,,99,Detras del vertedero nindiri,#NULL!,,3,2011,2011,1,3,3,2,99,,"$99,00","$70.000,00",3,3,,2,,2,99,99,99,99,99,99,99,1,37,120,2,,,3,1,0,1,1,1,1,1,0,0,0,0,1,0,,7,,2,2,0,0,0,0,1,1,3,,1,,2,99,2,1,2,2,2,3,3,5,3,1,2,1,0,0,0,1,0,1,0,0,1,0,1,0,,1,3,1,0,0,0,1,0,,2,,99,,99,,99,,99,,99,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Cocina Solidaria,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,,0,1,0,0,0,0,0,1,Ubicados por fin en un terreno,1,El cocal Parque 3km al norte,Entrada los Brenes,Contiguo al botadero municipal,,,,#NULL!,"1,00",#NULL!,"7,00","1,00","7,00","2,00"
227,11-nov.-12,60,6010,30 de Mayo,Reparto Nuevo,99,"De la alcaldia municipal 3c al norte, 1c al oeste",1,,1,2011,2011,4,3,4,1,1,,#NULL!,#NULL!,2,1,,99,,2,99,99,99,99,99,99,99,1,140,#NULL!,2,,,2,1,0,0,1,0,0,0,0,0,0,0,0,0,,4,,99,2,0,0,0,0,1,1,1,,1,,2,99,2,1,2,1,2,2,1,5,1,1,1,0,0,0,1,1,1,1,1,0,1,1,1,0,,1,3,1,1,0,1,1,0,,1,Iglesia Pentecostal,0,Iglesia Coreana,0,,99,,99,,99,1,1,1,1,0,0,1,0,1,1,0,0,1,1,1,1,1,0,,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,1,0,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"7,00","1,00","7,00","3,00"
226,27-ago.-12,60,6010,Andres Vega Bolaños,,99,Conapi 1.5 km al norte,4,Reparto,1,1999,1999,24,3,2,2,99,,#NULL!,#NULL!,4,5,,1,,2,99,99,99,99,99,99,99,1,97,#NULL!,1,Del Norte,,2,1,0,0,1,0,0,1,0,0,0,0,0,0,,2,,1,1,0,1,1,0,0,1,1,,1,,2,99,2,1,#NULL!,1,1,1,1,2,2,1,2,0,0,0,0,1,0,1,0,0,1,1,1,0,,1,1,1,0,0,0,1,0,,2,,99,,99,,99,,99,,99,1,4,1,1,0,0,1,1,1,1,0,0,1,1,1,1,1,1,Cocina Solidaria,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,Revestimiento de caminos,1,1,0,0,0,1,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"6,00","4,00","6,00","2,00"
228,#NULL!,60,6010,Jose Napoleon,,99,"De enacal 1c al norte 1c al oeste, contiguo al instituto",#NULL!,,1,1979,1985,24,3,2,2,99,,"$99,00","$60.000,00",9,3,,1,,1,0,0,0,0,1,0,2,1,150,750,1,"Matagalpa, Jinotega, Esteli",,2,2,0,0,1,1,0,1,1,1,0,0,1,0,,2,,1,1,0,0,1,1,0,1,1,,1,,1,2,1,1,2,1,1,1,1,5,1,1,2,0,1,1,0,1,1,1,1,0,1,1,1,0,,1,2,1,1,1,0,1,0,,2,,99,,99,,99,,99,,99,1,5,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,0,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,,1,1,0,1,0,0,0,0,,2,,,,,,,#NULL!,"1,00",#NULL!,"5,00","4,00","4,00","3,00"
234,#NULL!,60,6020,Jose Benito Escobar,Chiriguete,99,Iglesia Catolica 1 c al norte,#NULL!,,4,#NULL!,1980,12,3,2,1,2,,"$99,00","$220.000,00",4,5,,1,,2,99,99,99,99,99,99,99,2,#NULL!,1500,2,,,3,1,0,0,0,1,0,0,0,1,0,0,1,0,,1,,2,2,0,1,1,0,0,1,1,,1,,1,1,1,2,2,1,1,1,1,5,1,1,1,0,0,0,0,1,1,1,0,0,1,1,1,0,,1,2,1,1,1,1,1,0,,2,,99,,99,,99,,99,,99,1,5,1,1,1,0,1,1,1,1,1,0,1,0,1,1,1,0,,1,1,1,1,1,0,0,0,0,1,1,1,0,0,0,1,1,0,0,0,0,0,,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,"Muy Religiosos, Muy trabajadores",1,Camilo Ortega,,,,,,#NULL!,"1,00",#NULL!,"5,00","3,00",#NULL!,#NULL!
235,#NULL!,60,6020,Los Martinez,,99,Del cementerio 3km abajo,#NULL!,,4,1940,1960,10,3,1,2,99,,"$2.000.000,00","$99,00",9,5,,2,,2,99,99,99,99,99,99,99,1,456,1200,1,,,3,1,1,0,0,0,0,0,0,0,0,0,0,0,,2,,1,1,0,1,0,1,0,1,2,,1,,1,2,2,3,2,1,1,2,2,5,1,1,1,0,0,0,0,1,1,1,0,0,0,0,1,0,,1,2,1,1,0,0,1,0,,2,,99,,99,,99,,99,,99,1,2,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,Alimentos,0,0,0,0,1,1,0,0,,1,Camilo Ortega,,El Chiriguete,,,,#NULL!,"1,00",#NULL!,"3,00","2,00","2,00","3,00"
236,17-nov.-12,60,6025,Colonia Taiwan,Los Placeres,99,Del instituto Publico de Masatepe 2c al norte 3c al oeste,4,Colonia,3,2008,2011,#NULL!,2,1,2,99,,#NULL!,#NULL!,2,6,Carta de poder,1,,2,99,99,99,99,99,99,99,1,70,300,1,,,2,1,0,1,1,0,0,0,0,0,0,0,0,0,,2,,2,4,0,0,1,1,0,1,2,,1,,2,99,2,1,2,1,1,1,1,5,2,1,2,1,0,0,0,0,0,1,0,0,0,1,1,0,,1,1,1,1,1,1,1,0,,1,China Taiwan,5,,99,,99,,99,,99,2,99,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Entrega de cocinas y colchones,1,1,0,0,0,1,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,,0,0,0,1,0,0,0,1,,2,,,,,,,#NULL!,"3,00",#NULL!,"7,00",#NULL!,"7,00","2,00"
237,#NULL!,60,6040,Reparto David Salazar,,99,De la alcadia 2 y 1/2 cuadra al oeste,1,,2,1990,1998,96,3,2,2,99,,"$99,00","$40.000,00",9,5,,1,,1,0,0,0,1,0,0,2,1,400,750,2,,,3,1,0,0,0,1,0,0,0,0,1,1,1,0,,1,,2,1,1,1,1,1,0,1,1,,1,,1,2,1,2,2,1,1,1,1,5,2,1,1,1,0,0,1,1,1,1,1,0,0,1,1,1,Asociacion de Artesanos,1,1,1,1,1,0,1,1,Diagnosticos,2,,99,,99,,99,,99,,99,1,1,1,1,0,0,1,1,0,0,0,0,1,1,1,1,0,1,,1,1,0,0,1,1,1,0,0,0,1,1,1,0,0,1,1,1,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,Despale,1,1,0,0,0,1,0,0,,1,El Corozo,Del calvario 1/2 c al oeste 2 c al sur,,,,,#NULL!,"1,00",#NULL!,"6,00","5,00","6,00","3,00"
231,#NULL!,60,6045,Freddy Tellez Alemán,,99,Del salón de los testigos de jehova 120 vrs al sur,#NULL!,,4,2010,2011,12,#NULL!,3,2,99,,#NULL!,#NULL!,8,5,,2,,2,99,99,99,99,99,99,99,1,#NULL!,#NULL!,#NULL!,,,2,1,0,0,0,1,0,1,0,1,0,0,0,0,,2,,2,2,1,1,1,1,0,1,2,,1,,2,99,1,1,2,1,1,1,1,5,1,1,1,0,1,1,0,1,1,0,0,0,0,1,1,0,,1,1,1,0,1,1,1,0,,1,ORG canadiense,10,,99,,99,,99,,99,2,1,1,1,0,0,1,1,0,1,1,1,1,1,1,1,0,1,,1,0,1,1,0,0,1,0,1,1,1,1,0,0,0,1,1,1,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,Infraestructura vial,1,1,0,0,0,1,0,0,,1,La Estrellita,,Evert Jara,,,,#NULL!,"1,00",#NULL!,"7,00","3,00","7,00",#NULL!
230,15-nov.-12,60,6045,José Dolores Estrada,La Estrella,99,Del Estadio Sandino 100 vrs al sur,3,,1,1989,1996,0,2,2,2,99,,"$11.296,00","$99,00",3,3,,1,,2,99,99,99,99,99,99,99,1,200,1200,2,,,3,1,0,0,1,0,0,1,0,1,0,0,0,0,,2,,2,1,0,1,1,1,0,1,1,,1,,1,3,1,2,2,1,2,3,2,5,2,2,1,0,0,0,0,1,0,1,0,0,1,1,1,0,,1,1,1,1,1,0,1,0,,2,,99,,99,,99,,99,,99,1,4,1,1,0,0,1,0,1,1,1,0,1,0,1,1,1,0,,1,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,Calles,0,0,0,0,1,1,0,0,,1,Santa Margarita,Por los Positos,,,,,#NULL!,"1,00",#NULL!,"6,00","1,00","5,00","3,00"
232,11-nov.-12,60,6045,La Pica Pica,,99,Iglesia el calvario 800 mts al este,#NULL!,,#NULL!,1994,2006,12,2,2,1,1,,#NULL!,#NULL!,1,2,,99,,2,99,99,99,99,99,99,99,1,90,450,2,,,3,1,0,0,0,0,0,1,0,1,0,0,0,0,,1,,1,2,0,0,1,0,0,2,1,,1,,2,99,1,2,#NULL!,1,1,1,2,5,2,1,2,1,0,1,0,1,0,1,0,0,1,1,1,0,,1,1,1,1,0,1,1,0,,2,,99,,99,,99,,99,,99,1,1,1,1,0,0,1,0,1,1,1,0,1,1,1,1,1,0,,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,,0,0,0,0,0,1,0,1,El agua,1,Evert Hara,,,,,,#NULL!,"1,00",#NULL!,"6,00","3,00","6,00","2,00"
229,#NULL!,60,6045,Santa Margarita,Los Pasitos,99,Empalme de Niquinohomo 500 metros al norte,#NULL!,,2,#NULL!,2002,72,3,3,1,1,,"$99,00","$40.000,00",6,2,,1,,2,99,99,99,99,99,99,1,1,45,225,1,,,2,1,0,1,1,1,0,0,1,1,0,0,0,0,,2,,2,1,1,0,1,0,0,1,2,,1,,1,3,2,1,1,1,2,2,2,5,1,1,1,1,0,1,0,1,1,1,1,0,0,0,1,1,Comite de Combatientes,1,1,1,0,0,0,1,0,,1,Vision Mundial,60,,99,,99,,99,,99,1,2,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,,1,0,1,1,0,1,1,0,0,0,1,1,1,0,1,1,1,1,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,,1,1,0,0,0,0,0,0,,1,Las Mercedes,Vive a 1 km,La Marimba,,Los Cocos,,#NULL!,"1,00",#NULL!,"6,00","5,00",#NULL!,"2,00"
233,#NULL!,60,6045,Villa Las Victorias,,99,Col A C Sandino 800 mts al este 100 al sur,#NULL!,,4,2010,2010,3,3,2,2,99,,"$20.880,00","$99,00",2,1,,99,,2,99,99,99,99,99,99,99,1,54,220,1,,,3,1,0,0,0,0,0,0,0,0,0,0,0,1,Tendido electrico artesanal,4,,99,2,0,0,1,0,0,1,1,,1,,2,99,2,1,2,2,2,2,3,5,3,1,2,1,0,0,0,1,1,1,0,0,0,0,1,0,,1,3,1,0,0,0,1,0,,2,,99,,99,,99,,99,,99,1,2,1,1,0,0,1,0,0,0,0,0,1,0,1,1,1,1,,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,Infraestructura de camino,0,0,0,0,1,0,0,0,,1,Los Pocitos,,Pica Pica,,La Estrella,,#NULL!,"1,00",#NULL!,"7,00","1,00","7,00","2,00"
217,11-dic.-12,70,7005,17 de Julio,Las Calaveras,99,Contiguo al cementerio de abajop,4,,4,1970,1972,#NULL!,3,3,2,99,,"$99,00","$15.000,00",2,6,Constancia,2,,2,99,99,99,99,99,99,99,1,17,100,2,,,1,1,0,1,1,0,0,0,0,0,0,0,1,0,,1,,1,2,0,0,0,0,1,1,2,,1,,1,3,2,1,2,2,2,4,2,5,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,,2,99,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,2,99,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,Calles,0,0,0,0,0,0,1,0,,1,San Pedro,,El Cuadro,Frente al cuadro la flor,,,#NULL!,"3,00",#NULL!,"4,00",#NULL!,"3,00","1,00"
219,11-dic.-12,70,7005,Barrio Pedro Arauz,Reparto La Flor,99,Centro de salud 400 m al norte,4,Reprarto,4,1970,1981,#NULL!,3,2,1,1,,"$99,00","$100.000,00",2,3,,1,,2,99,99,99,99,99,99,99,1,100,800,2,,,1,1,0,0,0,0,0,0,0,1,0,0,0,0,,1,,2,2,1,1,1,1,0,1,1,,1,,1,1,1,1,2,1,1,1,1,5,1,2,1,1,0,0,0,1,1,1,1,0,1,1,1,0,,1,1,1,1,0,0,0,0,,1,ADP,96,,99,,99,,99,,99,2,99,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,,1,1,1,1,1,1,1,0,1,1,0,1,0,0,0,1,1,1,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Ordenamiento territorial,0,0,0,0,0,1,0,0,,1,San Pedro,,17 de Julio,,,,#NULL!,"3,00",#NULL!,"5,00",#NULL!,"3,00","2,00"
218,11-dic.-12,70,7005,Reparto Nuevo/ Anexo Pedro Arauz,,99,,4,Reparto,4,2012,2012,0,3,2,2,99,,#NULL!,#NULL!,2,1,,99,,2,99,99,99,99,99,99,99,2,#NULL!,#NULL!,2,,,#NULL!,1,0,0,0,0,0,0,0,1,0,0,0,0,,8,No tiene,99,4,0,0,0,0,1,6,4,,1,,2,99,2,#NULL!,2,1,1,1,1,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,99,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,2,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,1,0,,2,,,,,,,#NULL!,"3,00",#NULL!,"7,00","1,00","7,00",#NULL!
221,16-nov.-12,70,7010,Barrio Ricardo Rivera (anexo),Pueblo Chiquito,99,De la escuela Rafaela Herrera 3 1/2 c al este 1/2 al norte,3,,3,#NULL!,#NULL!,12,2,2,2,99,,"$99,00","$10.000,00",10,5,,1,,2,99,99,99,99,99,99,99,2,100,400,2,,,2,1,0,1,0,1,0,0,0,0,0,0,1,0,,2,,1,2,0,0,0,0,1,1,6,,1,,2,99,1,1,1,1,1,1,2,5,1,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,,1,2,1,0,0,0,1,0,,2,,99,,99,,99,,99,,99,2,99,0,0,0,0,1,0,1,1,1,0,1,1,1,1,0,0,,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,1,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,,0,0,0,0,0,0,1,0,,1,17 de Octubre,,Reparto Candelaria,,Parroquia 1,Pol el calvario,#NULL!,"3,00",#NULL!,#NULL!,"3,00",#NULL!,"2,00"
222,11-nov.-12,70,7010,Reparto Candelaria,Anexo la Parroquia,99,Detras de la iglesia 3c al sur camino al trapiche,#NULL!,,#NULL!,2007,2008,#NULL!,3,2,2,99,,"$36.000,00","$99,00",4,5,,2,,2,99,99,99,99,99,99,99,1,19,100,2,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,2,,1,2,0,0,0,0,1,1,4,,1,,2,99,2,1,2,2,2,2,2,5,2,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,,1,1,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,2,99,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,Calles,0,0,0,0,0,0,0,1,Terreno Propio,2,,,,,,,#NULL!,"3,00",#NULL!,"7,00",#NULL!,"7,00","1,00"
220,16-nov.-12,70,7010,Reparto Villa Reconciliacion,,99,Del restaurante la ocate al norte,1,,2,2012,2012,0,3,#NULL!,2,99,,"$19.200,00","$99,00",2,3,,2,,2,99,99,99,99,99,99,99,2,9,50,2,,,3,1,0,0,0,0,0,0,0,0,0,0,1,0,,4,,99,4,0,0,0,0,1,1,4,,1,,2,99,2,1,2,1,1,1,1,5,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,3,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,2,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,Trabajo,0,1,0,0,1,0,0,0,,1,Pueblo Chiquito,,13 de Octubre,Por la cruz roja,No sabe el nombre,por el instituto,#NULL!,"3,00",#NULL!,"7,00","1,00","7,00","1,00"
207,2-nov.-12,70,7015,Anexo Villa Sandino,Kilombo,99,,#NULL!,,#NULL!,2010,2010,8,2,3,2,99,,"$1.000,00","$99,00",2,1,,99,,1,0,0,0,0,0,1,1,1,21,68,2,,,3,1,0,0,0,1,0,0,1,0,0,0,0,0,,2,,1,2,0,0,0,0,1,1,1,,2,,2,99,1,3,2,5,1,1,2,5,5,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,,1,3,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,2,99,0,0,0,0,0,0,1,0,0,0,1,0,1,1,1,0,,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,,0,0,0,1,1,1,0,0,,1,Miralagos,Costa frente al kilombo,,,,,#NULL!,"3,00",#NULL!,"7,00","2,00","7,00","2,00"
214,1-nov.-12,70,7015,Bartolome II,,99,De la Chicotrip 8c al norte,#NULL!,,1,2001,2001,132,1,1,1,1,,"$99,00","$100.000,00",2,1,,99,,2,99,99,99,99,99,99,99,2,200,800,2,,,2,1,0,0,1,0,0,0,0,0,0,0,1,0,,2,,2,1,0,0,0,0,1,1,2,,2,,1,2,1,3,1,2,2,3,3,5,3,1,1,0,0,0,0,1,0,1,0,0,1,1,1,0,,2,99,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,0,0,0,,1,Julian Quintana,Contiguo al Bartolome II,Villa Sandino,,,,#NULL!,"1,00",#NULL!,"6,00","5,00","6,00","3,00"
216,1-nov.-12,70,7015,Brisas de Miralagos,Miralagos,99,,#NULL!,,#NULL!,2009,2009,1,1,3,2,99,,#NULL!,#NULL!,2,1,,99,,2,99,99,99,99,99,99,99,1,30,300,2,,,3,1,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,,#NULL!,,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,#NULL!,,#NULL!,,2,99,2,3,2,2,1,1,2,5,2,2,2,0,0,0,0,1,0,1,0,0,0,1,1,0,,1,2,2,99,99,99,99,99,,2,,99,,99,,99,,99,,99,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,1,1,0,0,0,,1,Solidaridad,Pepsi Arsenal,,,,,#NULL!,"1,00",#NULL!,"7,00","1,00","7,00","2,00"
202,8-dic.-12,70,7015,Brisas del Mombacho 1,Pantanal,99,Del centro linsas 2c al oeste 1c al norte,1,,3,2008,2008,#NULL!,3,2,1,1,,"$13.600,00","$99,00",1,6,Titulo Provisional,2,,1,0,0,0,0,0,1,2,1,88,150,1,Norte,Guinea,3,1,0,0,0,0,0,1,0,0,0,0,1,0,,3,,99,2,0,0,1,0,0,1,2,,1,,2,99,2,2,1,2,1,1,1,4,4,1,4,0,0,0,0,1,0,1,1,0,0,0,1,0,,1,3,1,1,1,0,1,0,,2,,99,,99,,99,,99,,99,2,99,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,Instalacion de cauces,0,0,1,0,0,0,0,0,,2,,,,,,,#NULL!,"3,00",#NULL!,"7,00",#NULL!,"7,00","2,00"
