﻿_id,FID,id,region,comuna,nombre,ENDC,MINVU,familias,fundacion,Mesa_traba,Ambito,Categoria,Entidad,Dist_redvi,Red_primar,Dist_ferro,Dist_costa,Elev_msnm,Pendt_gr,Dist_jard,Dist_basic,Dist_media,Dist_salud,Dist_carb,Dist_bombe
522,521,214,RM,Colina,Ribera Sur,No,si,90,1950,no,Urbano,Metropolis,Gran Santiago,192.5,Autopista Los Libertadores,12596.70000000000072759576141834259033203125,84556.479999999995925463736057281494140625,592,0.0,278,504,181,259,205,688
523,522,213,RM,Buin,Ribera Sur Maipo,No,si,14,1982,no,Rural,Caserío,Puente Maipo,36.6400000000000005684341886080801486968994140625,Autopista del Maipo,92.719999999999998863131622783839702606201171875,83521.35000000000582076609134674072265625,528,0.0,2580,2782,2088,4785,4354,4491
524,523,588,VIII,Curanilahue,Ricardo Lagos,No,si,205,2002,si,Urbano,Ciudad Pequeña,Curanilahue,187.81000000000000227373675443232059478759765625,Bernardo O´Higgins,15196.670000000000072759576141834259033203125,20992.9599999999991268850862979888916015625,145,0.0,730,609,685,1504,687,552
525,524,443,VI,Mostazal,Río Peuco,No,si,25,1980,no,Rural,Caserío,Río Peuco,245.669999999999987494447850622236728668212890625,Autopista del Maipo,133.25,91065.729999999995925463736057281494140625,446,0.0,1314,1314,3035,13272,4080,3261
526,525,352,V,Viña del Mar,Río Valdivia,No,si,57,1999,no,Urbano,Metropolis,Gran Valparaíso,426.740000000000009094947017729282379150390625,Link,969.450000000000045474735088646411895751953125,3995.739999999999781721271574497222900390625,199,0.0,383,381,708,697,2053,1869
527,526,650,X,Quellón,Rivera Norte,No,si,45,1980,no,Urbano,Ciudad Pequeña,Quellón,284.6100000000000136424205265939235687255859375,Juan Ladrilleros,190086.76000000000931322574615478515625,214.6100000000000136424205265939235687255859375,7,0.0,349,917,1627,1467,904,601
528,527,97,IV,Illapel,Rivera oriente,No,si,9,1998,no,Urbano,Ciudad Pequeña,Illapel,230.530000000000001136868377216160297393798828125,Illapel - Salamanca,203.900000000000005684341886080801486968994140625,36355.199999999997089616954326629638671875,325,0.0,167,534,1049,1074,1269,788
529,528,589,VIII,Lota,Roble Huacho / Curva pablito,No,si,20,2006,no,Urbano,Metropolis,Gran Concepción,54.7999999999999971578290569595992565155029296875,160,492.509999999999990905052982270717620849609375,704.0399999999999636202119290828704833984375,91,0.0,526,644,404,785,1428,739
530,529,353,V,Viña del Mar,Rucamanqui,No,si,32,2003,no,Urbano,Metropolis,Gran Valparaíso,904.4299999999999499777914024889469146728515625,Link a Autovia Las Palmas,1882.200000000000045474735088646411895751953125,3935.98000000000001818989403545856475830078125,235,0.0,179,278,278,427,1973,2206
531,530,591,VIII,Chillán Viejo,Rucapequén  (Bellavista),No,si,12,2008,no,Rural,Aldea,Rucapequén,1141.569999999999936335370875895023345947265625,Autopista del Itata,323.6000000000000227373675443232059478759765625,59343,84,0.0,152,709,5970,8445,379,8548
532,531,354,V,Hijuelas,San Andrés - Renacer de Ocoa,No,si,19,2000,no,Rural,Periurbano,Hijuelas,87.849999999999994315658113919198513031005859375,Autopista del Aconcagua,35.1700000000000017053025658242404460906982421875,38227.199999999997089616954326629638671875,315,0.0,130,69,7204,12146,7250,7156
533,532,64,III,Tierra Amarilla,San Antonio,No,no,50,2000,no,Rural,Caserío,Las Nubes,310.26999999999998181010596454143524169921875,Avenida Copayapu,52051.25,88412.360000000000582076609134674072265625,1004,0.0,7212,310,56299,56083,7847,7787
534,533,355,V,Viña del Mar,San Expedito,No,si,28,2003,no,Urbano,Metropolis,Gran Valparaíso,151.490000000000009094947017729282379150390625,Link,1013.740000000000009094947017729282379150390625,4276.9399999999995998223312199115753173828125,215,0.0,259,527,798,821,2240,2009
535,534,217,RM,Calera de Tango,San Ignacio / San José de Tango,No,si,14,1988,no,Rural,Caserío,San José,88.2300000000000039790393202565610408782958984375,Sin nombre,2244.48000000000001818989403545856475830078125,75789.169999999998253770172595977783203125,477,0.0,249,195,195,4174,4097,1652
536,535,444,VI,Machalí,San Juan 1 y 2 (PROYECTADO),No,no,15,2002,no,Urbano,Ciudad Intermedia,Rancagua,1110.55999999999994543031789362430572509765625,Pisagua,9877.4599999999991268850862979888916015625,108273.139999999999417923390865325927734375,640,0.0,198,1288,7529,6930,1360,1502
537,536,445,VI,Rancagua,San Ramon el Bosque,No,si,11,1990,no,Urbano,Ciudad Intermedia,Rancagua,32.3599999999999994315658113919198513031005859375,Av La Victoria,2749.9499999999998181010596454143524169921875,100439.97000000000116415321826934814453125,508,0.0,6386,2992,7136,8537,478,7201
538,537,446,VI,Las Cabras,Santa Clarisa,No,si,15,2001,no,Rural,Caserío,Santa Clarisa,263.470000000000027284841053187847137451171875,"Cruce Longitudinal (Pelequén) - San Antonio, se",41743.1200000000026193447411060333251953125,47186.5400000000008731149137020111083984375,120,0.0,7735,876,22023,30193,9309,7951
539,538,447,VI,San Fernando,Santa Elena,No,si,80,1960,no,Urbano,Ciudad Pequeña,San Fernando,164.509999999999990905052982270717620849609375,Manso de Velasco,1448.029999999999972715158946812152862548828125,96587.6900000000023283064365386962890625,357,0.0,214,195,780,2350,2179,1786
540,539,356,V,Viña del Mar,Santa Juana,No,no,14,0,no,Urbano,Metropolis,Gran Valparaíso,660.720000000000027284841053187847137451171875,Autovía Las Palmas,4325.510000000000218278728425502777099609375,3742.65999999999985448084771633148193359375,144,0.0,850,1066,1677,1687,1843,1643
541,540,220,RM,San Bernardo,Santa Julia,No,si,38,1965,si,Urbano,Metropolis,Gran Santiago,953.700000000000045474735088646411895751953125,Salida,2050.6199999999998908606357872486114501953125,82095.990000000005238689482212066650390625,547,0.0,1626,2135,3227,3188,3168,2221
542,541,448,VI,Rancagua,Santa Lucía,No,si,25,1995,no,Urbano,Ciudad Intermedia,Rancagua,52.9500000000000028421709430404007434844970703125,Avenida La Compañia,3147.15999999999985448084771633148193359375,101232.639999999999417923390865325927734375,518,0.0,140,531,926,326,843,858
543,542,221,RM,La Florida,Santa Luisa,No,si,26,2001,si,Urbano,Metropolis,Gran Santiago,2680,Avenida Departamental,3041.40999999999985448084771633148193359375,97936.5700000000069849193096160888671875,686,0.0,423,307,1136,1637,1419,1343
544,543,357,V,Viña del Mar,Santa Rosa,No,no,8,1997,no,Urbano,Metropolis,Gran Valparaíso,456.279999999999972715158946812152862548828125,Autovía Las Palmas,4660.52000000000043655745685100555419921875,3904.9499999999998181010596454143524169921875,158,0.0,483,707,1589,1346,1720,1514
545,544,710,RM,San Bernardo,Santa Teresa,No,no,36,2012,no,Urbano,Metropolis,Gran Santiago,417.31999999999999317878973670303821563720703125,Avenida Padre Hurtado,2264.67999999999983629095368087291717529296875,86521.6900000000023283064365386962890625,593,0.0,369,433,718,596,1302,767
546,545,788,XI,Coyhaique,Santiago Bueras,No,Si,37,1978,No,Urbano,Ciudad Pequeña,Coyhaique,44.75999999999999801048033987171947956085205078125,Longitudinal Austral,302878.4199999999837018549442291259765625,57792.5599999999976716935634613037109375,285,0.0,586,783,1717,1747,1825,1059
547,546,358,V,Viña del Mar,Sauco (Granadilla 6),No,si (dentro de Miraflores),20,0,no,Urbano,Metropolis,Gran Valparaíso,547.5399999999999636202119290828704833984375,Avenida Eduardo Frei,2532.65000000000009094947017729282379150390625,3606.5500000000001818989403545856475830078125,211,0.0,586,497,1005,1197,862,1945
548,547,594,VIII,San Rosendo,Sector Antena,No,si,25,1990,no,Urbano,Ciudad Pequeña,La Laja - San Rosendo,1847.55999999999994543031789362430572509765625,Balmaceda,483.490000000000009094947017729282379150390625,40864.66000000000349245965480804443359375,147,0.0,424,758,780,496,886,730
549,548,789,XI,Aisén,Sector Antena,No,Si,37,1982,No,Urbano,Ciudad Pequeña,Puerto Aysén,42.780000000000001136868377216160297393798828125,Camino Puerto Aysén-Puerto Chacabuco,272386.9099999999743886291980743408203125,8294.030000000000654836185276508331298828125,8,0.0,776,249,449,1441,1409,172
550,549,595,VIII,Los Ángeles,Sector Cuñibal,No,no,60,1980,no,Rural,Caserío,Cuñibal Alto,362.470000000000027284841053187847137451171875,Federico Puga,0.4899999999999999911182158029987476766109466552734375,93853.960000000006402842700481414794921875,176,0.0,4762,708,5775,10829,6979,11158
551,550,681,XIV,Mariquina,Sector estero - Karantú,No,si,39,1995,no,Urbano,Ciudad Pequeña,San José de Mariquina,748.6399999999999863575794734060764312744140625,San Jose de La Mariquina - Mehuin,4054.670000000000072759576141834259033203125,24679.919999999998253770172595977783203125,28,0.0,630,559,457,780,837,147
552,551,359,V,Quintero,Sector Gaviotas,No,si,27,1990,no,Rural,Periurbano,Gran Valparaíso,458.3500000000000227373675443232059478759765625,Camino Concon-Quintero,65.31000000000000227373675443232059478759765625,595.3999999999999772626324556767940521240234375,11,0.0,2099,2331,2286,2512,1610,1915
553,552,360,V,Puchuncaví,Sector Loncura. El bosque,No,si,14,1990,no,Urbano,Ciudad Pequeña,Quintero - Las Ventanas,434.029999999999972715158946812152862548828125,F-30-E,813.69000000000005456968210637569427490234375,625,27,0.0,539,540,640,5723,600,0
554,553,596,VIII,San Rosendo,Sector Matadero,No,si,20,1990,no,Urbano,Ciudad Pequeña,La Laja - San Rosendo,1754.140000000000100044417195022106170654296875,Balmaceda,350.26999999999998181010596454143524169921875,40855.4300000000002910383045673370361328125,125,0.0,348,718,735,399,817,625
555,554,714,X,Puerto Montt,Sector Mediaguas,No,No,19,1960,no,Urbano,Ciudad Intermedia,Puerto Montt,234.400000000000005684341886080801486968994140625,Avenida Salvador Allende,3456.239999999999781721271574497222900390625,2972.09000000000014551915228366851806640625,106,0.0,84,325,1059,1489,627,874
556,555,683,XIV,Corral,Sector San carlos,No,si,10,1980,no,Urbano,Pueblo,Corral,3350.51999999999998181010596454143524169921875,Niebla - Los Molinos,18507.919999999998253770172595977783203125,140.599999999999994315658113919198513031005859375,42,0.0,1333,307,2918,1708,2923,2730
557,556,361,V,Los Andes,Sector Terraplen,No,si,25,1987,no,Rural,Caserío,Terraplén,144.280000000000001136868377216160297393798828125,Autopista Los Libertadores,303.6000000000000227373675443232059478759765625,87207.830000000001746229827404022216796875,990,0.0,4344,1731,6136,6216,6598,5739
558,557,65,III,Copiapó,Sergio Soto,No,si,64,2001,no,Urbano,Ciudad Intermedia,Copiapó - Tierra Amarilla,2587.07000000000016370904631912708282470703125,Avenida Copayapu,1352.1199999999998908606357872486114501953125,58299,486,0.0,327,706,1906,1212,1805,708
559,558,449,VI,Olivar,Siete Puentes,No,si,12,1995,no,Rural,Caserío,Río Seco,294.26999999999998181010596454143524169921875,Carretera del Ácido,1901.26999999999998181010596454143524169921875,101586.479999999995925463736057281494140625,536,0.0,1281,1551,3416,1595,1841,1596
560,559,362,V,Valparaíso,Simón Bolivar,No,si,35,1995,no,Urbano,Metropolis,Gran Valparaíso,389.8500000000000227373675443232059478759765625,Av. Federico Santa María,1495.26999999999998181010596454143524169921875,1409.23000000000001818989403545856475830078125,274,0.0,191,453,1277,674,874,988
561,560,363,V,Valparaíso,Simpson,No,si,23,1972,no,Urbano,Metropolis,Gran Valparaíso,191.289999999999992041921359486877918243408203125,Autopista del Pacífico,779.8700000000000045474735088646411895751953125,1445.819999999999936335370875895023345947265625,136,0.0,729,719,813,870,1007,1733
562,561,729,II,Antofagasta,Sin Fronteras,No,no,32,2015,no,Urbano,Ciudad Intermedia,Antofagasta,788.259999999999990905052982270717620849609375,Avenida Argentina,595.0700000000000500222085975110530853271484375,1602.529999999999972715158946812152862548828125,138,0.0,234,857,1873,1130,2453,855
563,562,364,V,Valparaíso,Sin Nombre 10,No,si,33,1980,no,Urbano,Metropolis,Gran Valparaíso,1386.48000000000001818989403545856475830078125,Salida Cerro O´Higgins,2181.78000000000020008883439004421234130859375,3386.1199999999998908606357872486114501953125,273,0.0,149,397,2349,1140,1351,2197
564,563,365,V,Valparaiso,Sin Nombre 11,No,no,30,0,no,Urbano,Metropolis,Gran Valparaíso,1119.029999999999972715158946812152862548828125,Avenida Pedro Montt,541.549999999999954525264911353588104248046875,1651.59999999999990905052982270717620849609375,152,0.0,496,414,850,633,616,885
565,564,366,V,Valparaiso,Sin Nombre 12,No,no,20,0,no,Urbano,Metropolis,Gran Valparaíso,680.7899999999999636202119290828704833984375,Salida Cerro O´Higgins,2314.15999999999985448084771633148193359375,3532.25,205,0.0,429,452,2454,992,892,1537
566,565,368,V,Valparaíso,Sin Nombre 14,No,si,20,1994,no,Urbano,Metropolis,Gran Valparaíso,1214.259999999999990905052982270717620849609375,Salida Cerro O´Higgins,2373.4499999999998181010596454143524169921875,3587.82000000000016370904631912708282470703125,289,0.0,157,476,2547,1228,1314,2075
567,566,369,V,Valparaíso,Sin Nombre 15,No,si,21,2000,no,Urbano,Metropolis,Gran Valparaíso,777.1000000000000227373675443232059478759765625,Agua Santa,3149.329999999999927240423858165740966796875,3170.30999999999994543031789362430572509765625,252,0.0,276,285,2683,804,653,938
568,567,370,V,Valparaíso,Sin Nombre 16,No,si,10,1995,no,Urbano,Metropolis,Gran Valparaíso,940.6299999999999954525264911353588104248046875,Autopista del Pacífico,2989.1300000000001091393642127513885498046875,3651.26999999999998181010596454143524169921875,273,0.0,244,837,3094,894,575,481
569,568,371,V,Valparaíso,Sin Nombre 17,No,si,13,2000,no,Urbano,Metropolis,Gran Valparaíso,475.20999999999997953636921010911464691162109375,Avenida Pedro Montt,168.240000000000009094947017729282379150390625,1029.76999999999998181010596454143524169921875,36,0.0,533,368,214,155,650,249
570,569,372,V,Valparaiso,Sin Nombre 3,No,no,60,0,no,Urbano,Metropolis,Gran Valparaíso,578.2899999999999636202119290828704833984375,Av. Federico Santa María,1279.6199999999998908606357872486114501953125,1668.549999999999954525264911353588104248046875,242,0.0,160,694,1036,707,685,1004
571,570,373,V,Valparaíso,Sin nombre 5,No,si,8,1970,no,Urbano,Metropolis,Gran Valparaíso,793.529999999999972715158946812152862548828125,Av. Federico Santa María,1078.069999999999936335370875895023345947265625,1882.51999999999998181010596454143524169921875,182,0.0,463,671,671,945,567,1196
572,571,374,V,Valparaíso,SIN NOMBRE 9,No,si,8,2000,no,Urbano,Metropolis,Gran Valparaíso,785.6399999999999863575794734060764312744140625,Av. Federico Santa María,1386.490000000000009094947017729282379150390625,2268.75,311,0.0,741,653,1438,827,1062,1873
573,572,733,I,Alto Hospicio,Sitio 49,No,No,9,1994,No,Urbano,Ciudad Intermedia,Iquique - Alto Hospicio,335.70999999999997953636921010911464691162109375,Av. Las Parcelas,2275.8800000000001091393642127513885498046875,4520.27000000000043655745685100555419921875,560,0.0,329,1127,1630,1533,1995,290
574,573,375,V,Valparaiso,Sofía 35,No,no,28,0,no,Urbano,Metropolis,Gran Valparaíso,274.3799999999999954525264911353588104248046875,Av. Federico Santa María,2005.26999999999998181010596454143524169921875,1757.3699999999998908606357872486114501953125,348,0.0,243,203,1352,1703,1551,2016
575,574,99,IV,Coquimbo,Sol del Pacífico,No,si,39,2004,no,Urbano,Ciudad Intermedia,La Serena - Coquimbo,1838.51999999999998181010596454143524169921875,Avenida Costanera,1637.4600000000000363797880709171295166015625,605.4299999999999499777914024889469146728515625,79,0.0,659,321,1409,992,1485,878
576,575,337,V,Valparaíso,Sor Teresa - Las Torres,No,si,100,1975,no,Urbano,Metropolis,Gran Valparaíso,1431.779999999999972715158946812152862548828125,Salida Cerro O´Higgins,2594.26999999999998181010596454143524169921875,3798.09000000000014551915228366851806640625,322,0.0,383,744,2761,1506,1614,2358
577,576,100,IV,Ovalle,Sotaqui,No,si,10,1982,no,Urbano,Pueblo,Sotaquí,85.43000000000000682121026329696178436279296875,Ovalle - Combarbalá,4178.079999999999927240423858165740966796875,54016.5199999999967985786497592926025390625,290,0.0,202,667,8008,8352,8159,306
578,577,102,IV,Andacollo,Subida Mina Hermosa,No,no,12,0,no,Urbano,Ciudad Pequeña,Andacollo,491.490000000000009094947017729282379150390625,Beltrán Amenabar,15066.5,29603.9599999999991268850862979888916015625,1037,0.0,522,757,1281,685,1133,970
579,578,597,VIII,Concepción,Temistocles Rojas,No,si,66,1995,no,Urbano,Metropolis,Gran Concepción,113.25,Avenida Costanera,88.7399999999999948840923025272786617279052734375,7404.420000000000072759576141834259033203125,22,0.0,262,605,1462,746,1752,1430
580,579,598,VIII,Los Álamos,Temuco Chico,No,no,63,1990,no,Urbano,Pueblo,Antiguala,196.719999999999998863131622783839702606201171875,"Tres Pinos - Contulmo - Los Sauces, sector: Tres",21435.860000000000582076609134674072265625,23068.580000000001746229827404022216796875,160,0.0,87,80,7050,7250,1286,871
581,580,376,V,Viña del Mar,Teresita de los Andes,No,si,9,1990,si,Urbano,Metropolis,Gran Valparaíso,708.2899999999999636202119290828704833984375,Angamos,1686.48000000000001818989403545856475830078125,1248.950000000000045474735088646411895751953125,47,0.0,1831,178,2905,1925,1080,528
582,581,377,V,Valparaíso,Tiro al Blanco,No,si,32,2001,no,Urbano,Metropolis,Gran Valparaíso,1256.6300000000001091393642127513885498046875,Avenida Pedro Montt,665.8600000000000136424205265939235687255859375,1793.049999999999954525264911353588104248046875,175,0.0,544,553,972,761,776,1009
583,582,599,VIII,Lota,Tiro al Blanco,No,si,42,1980,no,Urbano,Metropolis,Gran Concepción,159.3700000000000045474735088646411895751953125,160,668.8799999999999954525264911353588104248046875,1264.30999999999994543031789362430572509765625,50,0.0,192,234,863,699,851,605
584,583,222,RM,Peñalolén,Toma de Peñalolén,No,si,240,1999,si,Urbano,Metropolis,Gran Santiago,1434.01999999999998181010596454143524169921875,Avenida Grecia,2962.82000000000016370904631912708282470703125,99033.229999999995925463736057281494140625,666,0.0,142,670,1065,1109,1233,1194
585,584,600,VIII,Lebu,Toma Los Filtros,No,si,48,1998,si,Urbano,Ciudad Pequeña,Lebu,221.19999999999998863131622783839702606201171875,160,2005.779999999999972715158946812152862548828125,1467.180000000000063664629124104976654052734375,93,0.0,348,184,1272,1455,845,1027
586,585,721,RM,Lampa,Toma San Pedro,No,No,31,2010,no,Urbano,Metropolis,Gran Santiago,1631.6199999999998908606357872486114501953125,Miraflores,8996.79999999999927240423858165740966796875,69208.33999999999650754034519195556640625,523,0.0,251,1160,1980,1256,1334,1569
587,586,33,II,Taltal,Toma Tiro al Blanco,No,si,55,2004,no,Urbano,Ciudad Pequeña,Taltal,356.08999999999997498889570124447345733642578125,Avenida Francisco Bilbao,11337.809999999999490682967007160186767578125,1260.029999999999972715158946812152862548828125,102,0.0,697,775,986,851,728,1062
588,587,601,VIII,Lota,Toma Villa la Fabrica,No,si,81,1925,no,Urbano,Metropolis,Gran Concepción,990,160,920.4099999999999681676854379475116729736328125,106.7900000000000062527760746888816356658935546875,33,0.0,396,206,765,552,1146,643
589,588,652,X,Quellón,Torino,No,si,16,2008,no,Urbano,Ciudad Pequeña,Quellón,108.06999999999999317878973670303821563720703125,Cruce Longitudinal (Quellón) - Colonia Yungay,189360.4500000000116415321826934814453125,311.93000000000000682121026329696178436279296875,20,0.0,154,427,636,1196,1760,1442
590,589,602,VIII,Talcahuano,Torres y Basaur,No,si,14,1980,no,Urbano,Metropolis,Gran Concepción,1369.8800000000001091393642127513885498046875,Valdivia,543.200000000000045474735088646411895751953125,686.8899999999999863575794734060764312744140625,69,0.0,553,300,1277,604,1631,7426
591,590,450,VI,Rancagua,Trapiche Molino Viejo,No,si,12,1976,no,Urbano,Ciudad Intermedia,Rancagua,68.93999999999999772626324556767940521240234375,Avenida Libertador Bernardo O'Higgins,657.6599999999999681676854379475116729736328125,97507.8099999999976716935634613037109375,489,0.0,852,872,872,1538,1350,1096
592,591,604,VIII,Lota,Tunel 2 los aromos colcura / Dos tuneles,No,si,38,0,no,Urbano,Metropolis,Gran Concepción,734.6599999999999681676854379475116729736328125,160,17.75,56.72999999999999687361196265555918216705322265625,18,0.0,979,1048,1543,1472,2234,1368
593,592,463,VII,Curicó,Tutuquén Bajo,No,si,40,1985,no,Rural,Caserío,El Mailtenal,106.5,Curicó - Tutuquén - Las Mercedes,4447.3599999999996725819073617458343505859375,75737.77999999999883584678173065185546875,193,0.0,3510,586,4849,4187,3092,4370
594,593,378,V,Viña del Mar,Ulises Poirier,No,si,19,2004,no,Urbano,Metropolis,Gran Valparaíso,89.469999999999998863131622783839702606201171875,Autovía Las Palmas,3651.44000000000005456968210637569427490234375,3713.98000000000001818989403545856475830078125,216,0.0,217,461,1310,752,1143,1132
595,594,735,II,Antofagasta,Un Techo para un pueblo latino,No,no,320,2014,no,Urbano,Ciudad Intermedia,Antofagasta,2171.0500000000001818989403545856475830078125,Avenida Edmundo Pérez Zujovic,1589.549999999999954525264911353588104248046875,2410.40999999999985448084771633148193359375,189,0.0,330,760,1626,983,2153,2001
596,595,386,V,Viña del Mar,Uniendo esperanzas,No,si,120,1986,si,Urbano,Metropolis,Gran Valparaíso,530.220000000000027284841053187847137451171875,Autovía Las Palmas,4756.100000000000363797880709171295166015625,3798.84000000000014551915228366851806640625,152,0.0,381,498,1364,1094,1476,1271
597,596,703,II,Antofagasta,Unión del Norte,No,no,150,2013,no,Urbano,Ciudad Intermedia,Antofagasta,1648.160000000000081854523159563541412353515625,Avenida Edmundo Pérez Zujovic,753.9600000000000363797880709171295166015625,2056.65999999999985448084771633148193359375,85,0.0,400,515,1542,847,692,938
598,597,379,V,Quilpué,Valle Aconcagua - Los aromos,No,si,170,2000,no,Urbano,Metropolis,Gran Valparaíso,413.44999999999998863131622783839702606201171875,Acceso Troncal Sur a Valparaiso,1543.160000000000081854523159563541412353515625,11068.389999999999417923390865325927734375,167,0.0,800,882,1546,1608,1066,1192
599,598,380,V,Viña del Mar,Valle de la Luna,No,si,28,1999,no,Urbano,Metropolis,Gran Valparaíso,200.969999999999998863131622783839702606201171875,Link a Autovia Las Palmas,1471.609999999999899955582804977893829345703125,4405.4399999999995998223312199115753173828125,225,0.0,218,616,616,729,2487,2414
600,599,34,II,Antofagasta,Víctor Jara,No,si,21,2001,No,Urbano,Ciudad Intermedia,Antofagasta,2240.579999999999927240423858165740966796875,Avenida Edmundo Pérez Zujovic,1611.6300000000001091393642127513885498046875,2473.21999999999979991116560995578765869140625,168,0.0,507,215,1344,869,1700,1591
601,600,606,VIII,Chillán,Victor Jara (Callejon Maipon),No,si,15,1980,no,Urbano,Ciudad Intermedia,Chillán,1110.740000000000009094947017729282379150390625,Sin nombre,127.1299999999999954525264911353588104248046875,70024.550000000002910383045673370361328125,114,0.0,438,332,1095,1445,1465,1733
602,601,381,V,Viña del Mar,Vida Nueva,No,no,36,0,no,Urbano,Metropolis,Gran Valparaíso,886.6200000000000045474735088646411895751953125,Simon Bolivar,1109.200000000000045474735088646411895751953125,2382.65999999999985448084771633148193359375,139,0.0,194,314,1145,700,998,599
603,602,382,V,Valparaíso,Viena 15,No,si,61,1995,no,Urbano,Metropolis,Gran Valparaíso,541.1599999999999681676854379475116729736328125,Av. Federico Santa María,1501.319999999999936335370875895023345947265625,1875.94000000000005456968210637569427490234375,295,0.0,298,329,895,1283,1024,1571
604,603,607,VIII,Mulchen,Villa Alegre y Otros,No,si,80,1939,no,Urbano,Ciudad Pequeña,Mulchén,1003.1000000000000227373675443232059478759765625,Unzueta,5164.579999999999927240423858165740966796875,104693.47000000000116415321826934814453125,138,0.0,516,396,396,1177,637,1139
605,604,66,III,Vallenar,Villa Cordillera,No,no,24,2007,si,Urbano,Ciudad Pequeña,Vallenar,786.19000000000005456968210637569427490234375,Vallenar - Alto del Carmen,2655.82000000000016370904631912708282470703125,48378.97000000000116415321826934814453125,451,0.0,122,83,938,2865,1960,1070
606,605,67,III,Copiapó,Villa el Cerro,No,si,160,1985,si,Urbano,Ciudad Intermedia,Copiapó - Tierra Amarilla,761.26999999999998181010596454143524169921875,Cruce Longitudinal (Cardones) - Viñita Azul,585.01999999999998181010596454143524169921875,59828.72000000000116415321826934814453125,440,0.0,1868,1869,2744,2999,2055,2525
607,606,709,III,Copiapó,Villa el Cerro II,No,no,50,1983,si,Urbano,Ciudad Intermedia,Copiapó - Tierra Amarilla,820.55999999999994543031789362430572509765625,Cruce Longitudinal (Cardones) - Viñita Azul,709.80999999999994543031789362430572509765625,59977.4800000000032014213502407073974609375,448,0.0,2108,2108,2895,3045,2203,2676
608,607,383,V,Viña del Mar,Villa el Dorado,No,si,94,2001,no,Urbano,Metropolis,Gran Valparaíso,332.1299999999999954525264911353588104248046875,Camino Troncal,948.0800000000000409272615797817707061767578125,4017.88999999999987267074175179004669189453125,122,0.0,432,590,1315,603,988,1429
609,608,36,II,Mejillones,Villa el Esfuerzo,No,si,19,2009,no,Urbano,Ciudad Pequeña,Mejillones,463.8500000000000227373675443232059478759765625,Mejillones - Compañía Fertilizantes,323.31000000000000227373675443232059478759765625,3885.82000000000016370904631912708282470703125,24,0.0,402,299,299,1627,499,590
610,609,608,VIII,Lota,Villa El Estanque,No,si,140,1996,no,Urbano,Metropolis,Gran Concepción,417.470000000000027284841053187847137451171875,160,710.73000000000001818989403545856475830078125,1427.55999999999994543031789362430572509765625,95,0.0,522,723,1100,1014,1277,1044
611,610,68,III,Vallenar,Villa el Jilguero,No,si,120,1998,no,Rural,Periurbano,Vallenar,443.8799999999999954525264911353588104248046875,Vallenar - Alto del Carmen,3376.84999999999990905052982270717620849609375,49627.2699999999967985786497592926025390625,538,0.0,1572,1533,1967,3898,2825,2475
612,611,684,XIV,Mariquina,Villa el manzano - Los manzanos,No,no,20,2011,no,Urbano,Ciudad Pequeña,San José de Mariquina,1078.509999999999990905052982270717620849609375,San Jose de La Mariquina - Mehuin,4117.1999999999998181010596454143524169921875,24868.22000000000116415321826934814453125,29,0.0,178,233,233,1602,1139,186
613,612,384,V,Valparaiso,Villa el Peral,No,no,24,0,no,Urbano,Metropolis,Gran Valparaíso,1622.109999999999899955582804977893829345703125,Camino La Polvora,1803.859999999999899955582804977893829345703125,2898.03000000000020008883439004421234130859375,316,0.0,679,1037,2113,1126,1075,2151
614,613,69,III,Copiapó,Villa el Sol,No,no,14,2002,si,Urbano,Ciudad Intermedia,Copiapó - Tierra Amarilla,1697.720000000000027284841053187847137451171875,Avenida Copayapu,884.049999999999954525264911353588104248046875,58697.639999999999417923390865325927734375,449,0.0,88,579,909,1201,420,874
615,614,385,V,Valparaíso,Villa el Sol,No,si,33,2002,no,Urbano,Metropolis,Gran Valparaíso,1017.19000000000005456968210637569427490234375,Autopista del Pacífico,8839.29999999999927240423858165740966796875,10366.25,378,0.0,2113,2092,2092,1477,2632,2315
616,615,609,VIII,Lota,Villa El Trebol,No,si,52,2000,no,Urbano,Metropolis,Gran Concepción,156.340000000000003410605131648480892181396484375,160,326.759999999999990905052982270717620849609375,731.01999999999998181010596454143524169921875,57,0.0,157,148,1109,504,1196,444
617,616,387,V,Valparaíso,Villa Eucaliptus 122 Jorge Washington,No,si,19,1970,no,Urbano,Metropolis,Gran Valparaíso,782.529999999999972715158946812152862548828125,Autopista del Pacífico,2152.36000000000012732925824820995330810546875,3374.23000000000001818989403545856475830078125,191,0.0,462,379,2325,878,828,1583
618,617,610,VIII,Lota,Villa Ilusión,No,si,110,1994,no,Urbano,Metropolis,Gran Concepción,477.81999999999999317878973670303821563720703125,160,229.94999999999998863131622783839702606201171875,747.2100000000000363797880709171295166015625,36,0.0,237,237,291,470,450,447
619,618,389,V,Viña del Mar,Villa Independencia,No,si,75,2001,si,Urbano,Metropolis,Gran Valparaíso,477.81000000000000227373675443232059478759765625,Autovía Las Palmas,2458.1999999999998181010596454143524169921875,5597.6099999999996725819073617458343505859375,233,0.0,396,722,1267,825,2157,3526
620,619,390,V,Valparaíso,Villa Italia - Turín,No,si,25,1992,no,Urbano,Metropolis,Gran Valparaíso,822.5399999999999636202119290828704833984375,Autopista del Pacífico,2427.98000000000001818989403545856475830078125,2597.5,199,0.0,425,363,2487,1171,640,209
