﻿_id,start,end,today,PRESENTACION_TECHOPresentacion,grupo1pais,grupo1genero,grupo1genero_personalizado,grupo1edad,grupo1grupo,grupo1actual,grupo1areaestudio,grupo1redes_socialesLB,grupo1redes_socialesLB1,grupo1redes_socialesLB2,grupo1redes_socialesLB3,grupo1redes_socialesLB4,grupo1redes_socialesLB5,grupo1redes_socialesLB6,grupo1redes_socialesLB7,grupo1redes_socialesLB8,grupo2conocimiento,grupo2area,grupo2area1,grupo2area2,grupo2area3,grupo2area4,grupo2area_respuestaunica,grupo2area_001,grupo2area_0011,grupo2area_0012,grupo2area_0013,grupo2area_0014,grupo2area001_respuestaunica,grupo2pasado,grupo2area_trabajo,grupo2TRABAJO_01,grupo2HORA_01,grupo2conocimiento_otro,grupo2motivacion,grupo2motivacion1,grupo2motivacion2,grupo2motivacion3,grupo2motivacion4,grupo2motivacion5,grupo2motivacion6,grupo2motivacion7,grupo2motivacion8,grupo2motivacion9,grupo2motivacion98,grupo2motivacion_otro,grupo2activides,grupo2activides1,grupo2activides2,grupo2activides3,grupo2activides4,grupo2activides5,grupo2activides6,grupo2activides7,grupo2activides8,grupo2activides98,grupo2activides_001,grupo2activides_0011,grupo2activides_0012,grupo2activides_0013,grupo2activides_0014,grupo2activides_0015,grupo2activides_0016,grupo2activides_0017,grupo2activides_0018,grupo2activides_00198,grupo3servir,grupo3servir1,grupo3servir2,grupo3servir3,grupo3servir4,grupo3servir5,grupo3servir6,grupo3servir7,grupo3servir8,grupo3acuerdo_catastrofe,grupo3acuerdo_latam,grupo3acuerdo_aporte,grupo3acuerdo_habilidades,grupo3acuerdo_diversidad,grupo3acuerdo_conviccion,grupo3acuerdo_solidariadad,grupo3acuerdo_optimista,grupo3acuerdo_excelencia,grupo3acuerdo_rol,grupo3acuerdo_ODS,grupo3desarrolloLB,grupo3desarrolloLB1,grupo3desarrolloLB2,grupo3desarrolloLB3,grupo3desarrolloLB4,grupo3desarrolloLB5,grupo3desarrolloLB6,grupo3desarrolloLB7,grupo3desarrolloLB8,grupo3desarrolloLB9,grupo3desarrolloLB10,grupo3desarrolloLB11,grupo4contribuir_1,grupo4contribuir_2,grupo4contribuir_3,grupo4contribuir_4,grupo4contribuir_5,grupo4contribuir_6,grupo4contribuir_7,grupo4contribuir_8,grupo4asent_conocer,grupo4asent_estar,grupo4activides_principales,grupo4activides_principales1,grupo4activides_principales2,grupo4activides_principales3,grupo4activides_principales4,grupo4activides_principales5,grupo4activides_principales6,grupo4activides_principales7,grupo4activides_principales8,grupo4activides_principales98,grupo4activides_caracteristicasi,grupo4activides_caracteristicasi1,grupo4activides_caracteristicasi2,grupo4activides_caracteristicasi3,grupo4activides_caracteristicasi4,grupo4activides_caracteristicasi5,grupo4activides_caracteristicasi6,grupo4activides_caracteristicasi7,grupo4activides_caracteristicasi98,grupo4caracteristicas_otro,grupo5no_voluntariado,grupo5no_voluntariado1,grupo5no_voluntariado2,grupo5no_voluntariado3,grupo5no_voluntariado4,grupo5no_voluntariado5,grupo5no_voluntariado6,grupo5no_voluntariado7,grupo5no_voluntariado8,grupo5no_voluntariado9,grupo5no_voluntariado10,grupo5no_voluntariado11,grupo5no_voluntariado98,grupo5no_voluntariado_otro,grupo5Confianza_policia,grupo5Confianza_Iglesia,grupo5Confianza_congreso,grupo5Confianza_gobierno,grupo5Confianza_judicial,grupo5Confianza_partidos,grupo5Confianza_movimientos,grupo5Confianza_osc,grupo5Confianza_medios,grupo5Confianza_universidades,grupo5aprobacion,grupo5aprobacion1,grupo5aprobacion2,grupo5aprobacion3,grupo5aprobacion4,grupo5aprobacion5,grupo5aprobacion6,grupo5aprobacion7,grupo5participacion,grupo5cinco_pais,grupo5cinco_tu,grupo5voto,grupo5ley,grupo6ultimo_ao,grupo6dejar_ex,grupo6dejar_ex_otro,grupo6dejar_vol,grupo6dejar_vol1,grupo6dejar_vol2,grupo6dejar_vol3,grupo6dejar_vol4,grupo6dejar_vol98,grupo6dejar_vol_otro,grupo6vida,grupo6largo,grupo6amigo,grupo6seguir_techo,grupo6seguir_techo1,grupo6seguir_techo2,grupo6seguir_techo3,grupo6seguir_techo4,grupo6seguir_techo5,grupo6seguir_techo6,grupo6seguir_techo7,grupo6seguir_techo8,grupo6seguir_techo9,grupo6seguir_techo98,grupo6seguir_techo_otro,grupo6volver_techo,grupo6volver_techo1,grupo6volver_techo2,grupo6volver_techo3,grupo6volver_techo4,grupo6volver_techo5,grupo6volver_techo6,grupo6volver_techo7,grupo6volver_techo8,grupo6volver_techo9,grupo6volver_techo98,grupo6volver_techo_otro,grupo6satisfaccion_rol,grupo6proyeccion,grupo6aporte,grupo6aporte1,grupo6aporte2,grupo6aporte3,grupo6aporte4,grupo6aporte98,grupo6aporte_otro,grupo6libre,FIN_DE_ENCUESTAAgradecimiento,@_id,@_uuid,@_submission_time,@_index,PONDERADOR_PAIS,PONDERADOR_PAIS_GRUPO,subregion
673,2018-07-19T16:19:46,2018-07-19T16:36:48,2018-07-19T00:00:00,#NULL!,2,2,"",2,1,3,5,1 2 3 5 6,1,1,1,0,1,1,0,0,3,"",97,97,97,97,97,"",97,97,97,97,"97,00",2,97,1,20,"",2009-03-06T00:00:00,0,0,1,0,0,1,0,0,1,0,#NULL!,1 2 5,1,1,0,0,1,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2007-01-05T00:00:00,1,0,0,0,1,0,1,0,3,2,2,2,1,2,1,3,3,2,2,1 2 3 4 5 6 7 8 9 10 11,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,3,99,2,2005-01-02T00:00:00,1,1,0,0,1,0,0,0,0,2007-01-05T00:00:00,1,0,0,0,1,0,1,0,#NULL!,1 2 4 5 9 10,1,1,0,1,1,0,0,0,1,1,0,0,"",4,3,3,4,4,4,2,2,2,2,7,0,0,0,0,0,0,1,3,3,1,2,7,97,97,"",4,0,0,0,1,0,"",3,2,1,1 3 4 5 6 7,1,0,1,1,1,1,1,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",3,5,1 2 4,1,1,0,1,0,"",Me encanto cada momento que pase ah,#NULL!,26212452,e214ffd8-0aa3-418a-9dc0-fb75115df85f,2018-07-19T20:36:55,673,"1,67","1,67","2,00"
674,2018-07-19T21:54:07,2018-07-19T23:02:28,2018-07-19T00:00:00,#NULL!,1,1,"",4,1,1,8,1 5 6,1,0,0,0,1,1,0,0,8,"",97,97,97,97,97,"",97,97,97,97,"97,00",2,97,2,997,"",2006-01-04T00:00:00,1,0,0,1,0,1,0,0,0,0,#NULL!,2 7,0,1,0,0,0,0,1,0,0,"",97,97,97,97,97,97,97,97,97,2007-05-06T00:00:00,0,0,0,0,1,1,1,0,1,1,2,2,2,2,2,3,2,2,3,2 3 4 10,0,1,1,1,0,0,0,0,0,1,0,2,2,2,2,3,3,3,4,2,2,2007-01-05T00:00:00,1,0,0,0,1,0,1,0,0,2007-02-05T00:00:00,0,1,0,0,1,0,1,0,#NULL!,2 4 6 7 9,0,1,0,1,0,1,1,0,1,0,0,0,"",1,4,4,3,4,4,3,2,4,3,1 2 3 6 7,1,1,1,0,0,1,1,3,1,1,1,7,97,97,"",3,0,0,1,0,0,"",1,3,1,6,0,0,0,0,0,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,8,4,0,0,0,1,0,"","Si queres, podes",#NULL!,26213280,3715e92a-9797-48f5-8a5a-d30003a47c03,2018-07-19T21:02:35,674,"1,00","1,00","1,00"
675,2018-07-19T17:41:11,2018-07-19T18:04:38,2018-07-19T00:00:00,#NULL!,1,2,"",3,2,3,2,1 2 3 4 5 6,1,1,1,1,1,1,0,0,5,1 2 3,1,1,1,0,3,"",97,97,97,97,"97,00",1,11,1,4,"",1998-01-06T00:00:00,1,0,0,0,0,1,0,0,0,1,#NULL!,8,0,0,0,0,0,0,0,1,0,"",97,97,97,97,97,97,97,97,97,2008-04-07T00:00:00,0,0,0,1,0,0,1,1,2,4,2,3,1,2,3,3,3,2,2,2 3 4 5 6 7 11,0,1,1,1,1,1,1,0,0,0,1,2,2,2,2,2,1,2,3,1,1,2008-06-07T00:00:00,0,0,0,0,0,1,1,1,0,2006-01-04T00:00:00,1,0,0,1,0,1,0,0,#NULL!,2 4 8 10 11,0,1,0,1,0,0,0,1,0,1,1,0,"",4,4,4,4,4,4,2,2,4,2,1 3 6 7,1,0,1,0,0,1,1,4,2,1,2,4,97,97,"",2,0,1,0,0,0,"",2,2,1,1 2 6,1,1,0,0,0,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,2,3,0,0,1,0,0,"",99,#NULL!,26213324,788c6fb1-9e13-4409-83b0-7d9237c91f84,2018-07-19T21:04:43,675,"0,59","0,59","1,00"
676,2018-07-19T18:26:51,2018-07-19T18:38:28,2018-07-19T00:00:00,#NULL!,1,1,"",2,2,1,7,1 2 3 4 5 6,1,1,1,1,1,1,0,0,6,1 2 3,1,1,1,0,3,"",97,97,97,97,"97,00",2,97,2,997,"",2006-01-04T00:00:00,1,0,0,1,0,1,0,0,0,0,#NULL!,2 8 98,0,1,0,0,0,0,0,1,1,"",97,97,97,97,97,97,97,97,97,2008-05-06T00:00:00,0,0,0,0,1,1,0,1,1,2,1,2,1,2,2,1,1,1,2,1 2 3 4 5 6 7 8 9 10,1,1,1,1,1,1,1,1,1,1,0,1,1,1,2,1,1,2,2,1,1,2007-02-05T00:00:00,0,1,0,0,1,0,1,0,0,2006-02-05T00:00:00,0,1,0,0,1,1,0,0,#NULL!,2 8 9 10 11,0,1,0,0,0,0,0,1,1,1,1,0,"",3,4,2,3,4,4,2,2,3,2,2 3 6 7,0,1,1,0,0,1,1,2,1,1,1,5,97,97,"",2 4,0,1,0,1,0,"",2,1,1,1 4 5 6,1,0,0,1,1,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",5,7,2 3 4,0,1,1,1,0,"",Excelente,#NULL!,26214478,28700744-7068-429d-8969-aeb76bb6b1e5,2018-07-19T21:38:35,676,"0,59","0,59","1,00"
677,2018-07-19T16:24:06,2018-07-19T18:38:28,2018-07-19T00:00:00,#NULL!,1,2,"",2,2,5,2,1 2 3 5 6,1,1,1,0,1,1,0,0,6,1 2 3,1,1,1,0,3,"",97,97,97,97,"97,00",2,97,1,8,"",2006-01-05T00:00:00,1,0,0,0,1,1,0,0,0,0,#NULL!,2 5 6 7 98,0,1,0,0,1,1,1,0,1,"",97,97,97,97,97,97,97,97,97,2008-04-05T00:00:00,0,0,0,1,1,0,0,1,3,2,1,3,1,2,1,2,1,1,2,2 3 4 6 7,0,1,1,1,0,1,1,0,0,0,0,2,1,1,3,2,1,1,4,2,2,1998-02-06T00:00:00,0,1,0,0,0,1,0,0,1,2006-01-03T00:00:00,1,0,1,0,0,1,0,0,#NULL!,2 4 9,0,1,0,1,0,0,0,0,1,0,0,0,"",3,4,2,4,2,3,1,1,4,2,1 2 3 6 7,1,1,1,0,0,1,1,2,1,2,2,4,97,97,"",1,1,0,0,0,0,"",2,4,1,1 6 98,1,0,0,0,0,1,0,0,0,1,"","",97,97,97,97,97,97,97,97,97,97,"",5,97,1 4 98,1,0,0,1,1,"","compaerismo, conciencia social y compromiso",#NULL!,26214480,1186af56-e97d-48a1-9eb3-6767aca37e63,2018-07-19T21:38:37,677,"0,59","0,59","1,00"
678,2018-07-13T09:02:29,2018-07-19T16:44:25,2018-07-13T00:00:00,#NULL!,16,1,"",5,2,2,8,1 5 6,1,0,0,0,1,1,0,0,6,1,1,0,0,0,1,"",97,97,97,97,"97,00",1,5,2,997,"",2006-01-05T00:00:00,1,0,0,0,1,1,0,0,0,0,#NULL!,2 3 4 5 6,0,1,1,1,1,1,0,0,0,"",97,97,97,97,97,97,97,97,97,2006-01-04T00:00:00,1,0,0,1,0,1,0,0,3,1,1,1,1,1,1,1,1,1,1,2 9 10 11,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,3,3,2,2,2006-02-03T00:00:00,0,1,1,0,0,1,0,0,0,2007-02-06T00:00:00,0,1,0,0,0,1,1,0,#NULL!,6 8 10 11,0,0,0,0,0,1,0,1,0,1,1,0,"",2,2,2,3,3,3,1,1,3,2,2 6 7,0,1,0,0,0,1,1,2,1,1,4,5,97,97,"",2,0,1,0,0,0,"",3,1,1,1 2 6,1,1,0,0,0,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",5,97,1 2 3 4,1,1,1,1,0,"",Impacto positivo en la comunidad,#NULL!,26214911,4221062c-c98f-4f37-b6fb-c92858fdab52,2018-07-19T21:44:33,678,"0,67","0,67","2,00"
679,2018-07-19T18:34:13,2018-07-19T18:48:06,2018-07-19T00:00:00,#NULL!,3,2,"",5,3,2,4,1 4 5 6 8,1,0,0,1,1,1,0,1,5,"",97,97,97,97,97,1,1,0,0,0,"1,00",1,3,2,997,"",2006-01-04T00:00:00,1,0,0,1,0,1,0,0,0,0,#NULL!,"",97,97,97,97,97,97,97,97,97,2 3 6 7 8,0,1,1,0,0,1,1,1,0,2007-01-02T00:00:00,1,1,0,0,0,0,1,0,1,3,4,2,1,3,2,1,1,4,4,2 3 11,0,1,1,0,0,0,0,0,0,0,1,1,1,1,1,3,2,3,5,1,1,2006-02-03T00:00:00,0,1,1,0,0,1,0,0,0,1998-01-07T00:00:00,1,0,0,0,0,0,1,1,#NULL!,2 3 8,0,1,1,0,0,0,0,1,0,0,0,0,"",3,3,3,3,3,3,3,2,2,1,1 2 3 4 6 7,1,1,1,1,0,1,1,5,1,1,1,3,1,2,"","",97,97,97,97,97,"",2,3,1,"",97,97,97,97,97,97,97,97,97,97,"",1,1,0,0,0,0,0,0,0,0,0,"",2,97,1 2 3 4,1,1,1,1,0,"",Ouvir. Desgaste. Desiluso.,#NULL!,26215337,01fa0ea0-84e6-4342-b257-811fc89fb6f1,2018-07-19T21:48:15,679,"1,67","1,67","3,00"
680,2018-07-19T17:31:17,2018-07-19T17:46:36,2018-07-19T00:00:00,#NULL!,17,2,"",2,2,3,2,3 5 6 7,0,0,1,0,1,1,1,0,6,2,0,1,0,0,2,"",97,97,97,97,"97,00",2,97,1,35,"",2006-02-05T00:00:00,0,1,0,0,1,1,0,0,0,0,#NULL!,1 2 4 5 6 7 8,1,1,0,1,1,1,1,1,0,"",97,97,97,97,97,97,97,97,97,2007-01-05T00:00:00,1,0,0,0,1,0,1,0,2,3,1,1,1,2,1,1,2,1,1,1 2 3 4 5 6 11,1,1,1,1,1,1,0,0,0,0,1,2,1,1,1,1,1,2,1,2,2,2007-01-06T00:00:00,1,0,0,0,0,1,1,0,0,2006-01-02T00:00:00,1,1,0,0,0,1,0,0,#NULL!,1 2 4 7 8,1,1,0,1,0,0,1,1,0,0,0,0,"",4,3,4,4,4,4,1,1,2,3,1 2 3 6 7,1,1,1,0,0,1,1,2,1,1,4,5,97,97,"",2 98,0,1,0,0,1,"",1,4,1,2 4 5 6,0,1,0,1,1,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",5,5,1 4,1,0,0,1,0,"","hermosa, complicada, sustanciosa",#NULL!,26215363,89a7fe15-b558-4906-8ff6-65e2f091c80e,2018-07-19T21:48:49,680,"1,67","1,67","4,00"
681,2018-07-19T19:04:25,2018-07-19T19:18:32,2018-07-19T00:00:00,#NULL!,1,2,"",6,3,3,4,1 3 4 5 6,1,0,1,1,1,1,0,0,6,"",97,97,97,97,97,3,1,1,1,0,"3,00",2,97,1,8,"",2006-01-04T00:00:00,1,0,0,1,0,1,0,0,0,0,#NULL!,"",97,97,97,97,97,97,97,97,97,1 2 3 4 5 6 7 8,1,1,1,1,1,1,1,1,0,2008-05-06T00:00:00,0,0,0,0,1,1,0,1,2,3,3,2,2,3,2,2,2,3,4,2 3 7,0,1,1,0,0,0,1,0,0,0,0,2,2,2,2,2,2,3,2,2,2,2007-01-03T00:00:00,1,0,1,0,0,0,1,0,0,2007-02-04T00:00:00,0,1,0,1,0,0,1,0,#NULL!,2 4 9,0,1,0,1,0,0,0,0,1,0,0,0,"",3,3,1,4,3,2,1,2,3,2,1 2 3 6 7,1,1,1,0,0,1,1,3,3,1,1,5,1,98,"Dej el voluntariado en Techo, pero actualmente estoy militando en otra Organizacin","",97,97,97,97,97,"",3,1,99,"",97,97,97,97,97,97,97,97,97,97,"",2,0,1,0,0,0,0,0,0,0,0,"",4,4,1 3,1,0,1,0,0,"",Mucho aprendizaje y territorio,#NULL!,26216700,f1d52659-f73b-4e8d-87f9-9304bc07b26b,2018-07-19T22:18:38,681,"0,91","0,91","1,00"
682,2018-07-19T16:20:09,2018-07-19T16:34:53,2018-07-19T00:00:00,#NULL!,7,2,"",3,2,1,9,1 3 5 6,1,0,1,0,1,1,0,0,6,1,1,0,0,0,1,"",97,97,97,97,"97,00",2,97,1,50,"",2006-01-04T00:00:00,1,0,0,1,0,1,0,0,0,0,#NULL!,2 5,0,1,0,0,1,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2006-01-04T00:00:00,1,0,0,1,0,1,0,0,1,2,1,2,1,1,1,2,2,2,2,2 3 7,0,1,1,0,0,0,1,0,0,0,0,1,1,1,2,1,1,2,3,1,1,2007-02-05T00:00:00,0,1,0,0,1,0,1,0,0,2006-02-03T00:00:00,0,1,1,0,0,1,0,0,#NULL!,2 4 10,0,1,0,1,0,0,0,0,0,1,0,0,"",2,3,3,3,3,3,2,1,2,1,2 7,0,1,0,0,0,0,1,2,3,1,1,5,97,97,"",2,0,1,0,0,0,"",1,1,1,1 4 6,1,0,0,1,0,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,9,1 2 3 4,1,1,1,1,0,"","Gratificante, increble, asombrosa",#NULL!,26217584,d3b040a3-715a-4809-ab30-d48441ee112e,2018-07-19T22:35:00,682,"1,33","1,33","4,00"
683,2018-07-19T10:33:20,2018-07-19T17:30:53,2018-07-19T00:00:00,#NULL!,7,2,"",6,3,2,4,1 4 5 6 8,1,0,0,1,1,1,0,1,7,"",97,97,97,97,97,3,1,1,1,0,"3,00",1,98,2,997,"",1998-04-06T00:00:00,0,0,0,1,0,1,0,0,0,1,#NULL!,"",97,97,97,97,97,97,97,97,97,1 2 3 4 5 6 7 8,1,1,1,1,1,1,1,1,0,2007-01-06T00:00:00,1,0,0,0,0,1,1,0,2,3,2,2,2,2,2,2,2,2,2,1 2 3 4 5 6 7 8 9 10 11,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,2006-02-03T00:00:00,0,1,1,0,0,1,0,0,0,2006-02-04T00:00:00,0,1,0,1,0,1,0,0,#NULL!,2 3 5 8 9 10,0,1,1,0,1,0,0,1,1,1,0,0,"",2,1,3,3,2,3,2,1,2,1,2 7,0,1,0,0,0,0,1,3,2,1,1,3,1,4,"","",97,97,97,97,97,"",2,1,1,"",97,97,97,97,97,97,97,97,97,97,"",1 6,1,0,0,0,0,1,0,0,0,0,"",4,97,3 4,0,0,1,1,0,"","conexin con la realidad, transformacin personal, crecimiento",#NULL!,26218936,f6899f75-7fcf-4945-a2c2-7a88b04782b7,2018-07-19T23:31:01,683,"1,82","1,82","4,00"
684,2018-07-19T20:16:16,2018-07-19T20:32:46,2018-07-19T00:00:00,#NULL!,1,2,"",4,2,2,4,1 4 5 6 8,1,0,0,1,1,1,0,1,6,1 2 3,1,1,1,0,3,"",97,97,97,97,"97,00",1,5,1,25,"",1998-01-04T00:00:00,1,0,0,1,0,0,0,0,0,1,#NULL!,2 5 8 98,0,1,0,0,1,0,0,1,1,"",97,97,97,97,97,97,97,97,97,2008-04-06T00:00:00,0,0,0,1,0,1,0,1,3,2,1,1,2,1,2,2,2,1,1,2 3 6 7,0,1,1,0,0,1,1,0,0,0,0,3,3,2,2,3,2,3,3,2,2,2008-01-06T00:00:00,1,0,0,0,0,1,0,1,0,2007-05-06T00:00:00,0,0,0,0,1,1,1,0,#NULL!,1 2 4 6,1,1,0,1,0,1,0,0,0,0,0,0,"",3,2,2,3,2,4,3,1,3,2,2 3 6 7,0,1,1,0,0,1,1,2,1,1,1,5,97,97,"",2,0,1,0,0,0,"",2,1,1,1 2 3 4 6,1,1,1,1,0,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",3,97,2 3 4,0,1,1,1,0,"","Potenci mis habilidades y aptitudes, pude sensibilizarme an ms acercndome a la realidad de las personas que viven en asentamientos, TECHO me permiti trabajar en lo que me gusta.",#NULL!,26218980,f01905c6-209b-42d9-8617-a10ef15eb0ab,2018-07-19T23:32:55,684,"0,59","0,59","1,00"
685,2018-07-19T20:13:05,2018-07-19T20:44:10,2018-07-19T00:00:00,#NULL!,1,2,"",2,2,1,4,1 3 5,1,0,1,0,1,0,0,0,7,1,1,0,0,0,1,"",97,97,97,97,"97,00",1,4,99,997,"",1998-01-06T00:00:00,1,0,0,0,0,1,0,0,0,1,#NULL!,2 4 5,0,1,0,1,1,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2007-04-05T00:00:00,0,0,0,1,1,0,1,0,2,2,1,1,1,1,1,2,2,1,2,2 3 4 5 7 8 9 10 11,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2005-02-04T00:00:00,0,1,0,1,1,0,0,0,0,2005-01-03T00:00:00,1,0,1,0,1,0,0,0,#NULL!,8 98,0,0,0,0,0,0,0,1,0,0,0,1,"",2,2,2,2,2,3,1,1,2,2,7,0,0,0,0,0,0,1,2,1,1,4,4,97,97,"",98,0,0,0,0,1,No lo dejara,2,3,1,1 6,1,0,0,0,0,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",5,4,4,0,0,0,1,0,"","Emocin, alegra, descubrimiento",#NULL!,26219409,99a2f241-4513-4ee2-ae8d-f1bc41b205f8,2018-07-19T23:44:16,685,"0,59","0,59","1,00"
686,2018-07-19T20:32:59,2018-07-19T20:44:54,2018-07-19T00:00:00,#NULL!,1,1,"",6,3,2,9,1 3 4 5 8,1,0,1,1,1,0,0,1,6,"",97,97,97,97,97,3,1,1,1,0,"3,00",2,97,2,997,"",2006-01-05T00:00:00,1,0,0,0,1,1,0,0,0,0,#NULL!,"",97,97,97,97,97,97,97,97,97,1 2 3 5 6 7 8,1,1,1,0,1,1,1,1,0,2007-01-03T00:00:00,1,0,1,0,0,0,1,0,1,1,1,1,1,1,2,2,1,1,2,2 4 5 7 11,0,1,0,1,1,0,1,0,0,0,1,1,1,1,1,1,1,2,1,2,2,2008-02-03T00:00:00,0,1,1,0,0,0,0,1,0,2007-02-06T00:00:00,0,1,0,0,0,1,1,0,#NULL!,2 4 9,0,1,0,1,0,0,0,0,1,0,0,0,"",2,1,3,2,4,4,4,1,3,2,2 6 7,0,1,0,0,0,1,1,2,1,1,1,5,2,98,Fin de ciclo,"",97,97,97,97,97,"",4,3,1,"",97,97,97,97,97,97,97,97,97,97,"",1 2,1,1,0,0,0,0,0,0,0,0,"",5,97,3 4 98,0,0,1,1,1,"",Empoderamiento conciencia crecimiento,#NULL!,26219446,3b86b9c2-b138-4169-abb3-7e492a1d2e44,2018-07-19T23:45:05,686,"0,91","0,91","1,00"
687,2018-07-19T20:46:49,2018-07-19T21:01:21,2018-07-19T00:00:00,#NULL!,1,1,"",2,1,1,8,4 6,0,0,0,1,0,1,0,0,7,"",97,97,97,97,97,"",97,97,97,97,"97,00",1,2,1,3,"",2006-01-04T00:00:00,1,0,0,1,0,1,0,0,0,0,#NULL!,4,0,0,0,1,0,0,0,0,0,"",97,97,97,97,97,97,97,97,97,2008-05-07T00:00:00,0,0,0,0,1,0,1,1,2,3,2,2,2,2,3,3,2,2,2,2 3 4 5 7 8 9 10 11,0,1,1,1,1,0,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2006-01-04T00:00:00,1,0,0,1,0,1,0,0,0,2006-01-05T00:00:00,1,0,0,0,1,1,0,0,#NULL!,2 4 6 7 9 10 11,0,1,0,1,0,1,1,0,1,1,1,0,"",1,1,3,2,3,4,2,2,2,1,2 6 7,0,1,0,0,0,1,1,2,2,2,1,7,97,97,"",2,0,1,0,0,0,"",3,1,1,1 4 5 6,1,0,0,1,1,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",4,4,4,0,0,0,1,0,"",Ampliadora de vista,#NULL!,26219924,71805ba9-bffa-4e9f-816f-1e724955e6f9,2018-07-20T00:01:29,687,"1,00","1,00","1,00"
688,2018-07-19T10:04:36,2018-07-19T20:22:53,2018-07-19T00:00:00,#NULL!,14,2,"",5,2,4,7,1 5 6,1,0,0,0,1,1,0,0,6,4,0,0,0,1,4,"",97,97,97,97,"97,00",2,97,2,997,"",2008-01-02T00:00:00,1,1,0,0,0,0,0,1,0,0,#NULL!,2 5 98,0,1,0,0,1,0,0,0,1,"",97,97,97,97,97,97,97,97,97,2004-02-03T00:00:00,0,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,2 7 8,0,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,2,2,2007-02-05T00:00:00,0,1,0,0,1,0,1,0,0,2006-01-04T00:00:00,1,0,0,1,0,1,0,0,#NULL!,2 4 7,0,1,0,1,0,0,1,0,0,0,0,0,"",3,3,4,4,4,4,4,1,1,1,2 5 6,0,1,0,0,1,1,0,1,2,2,1,4,97,97,"",1 2,1,1,0,0,0,"",4,2,1,5 6,0,0,0,0,1,1,0,0,0,0,"","",97,97,97,97,97,97,97,97,97,97,"",5,97,2 4,0,1,0,1,0,"","Amorosa, amigable, formativa",#NULL!,26221230,ab63b44e-ed0d-4f11-95fa-2bf2590d034c,2018-07-20T01:23:00,688,"0,87","0,87","4,00"
689,2018-07-19T21:00:08,2018-07-19T21:10:13,2018-07-19T00:00:00,#NULL!,12,1,"",4,3,3,8,1 3 4 5 6 8,1,0,1,1,1,1,0,1,6,"",97,97,97,97,97,1,1,0,0,0,"1,00",1,8,2,997,"",2006-01-04T00:00:00,1,0,0,1,0,1,0,0,0,0,#NULL!,"",97,97,97,97,97,97,97,97,97,1 2 3 4 5 6 7 8,1,1,1,1,1,1,1,1,0,2008-03-05T00:00:00,0,0,1,0,1,0,0,1,1,2,2,1,1,1,1,1,1,2,3,1 2 3 5 6 9,1,1,1,0,1,1,0,0,1,0,0,1,2,1,1,1,2,2,1,2,2,2003-01-02T00:00:00,1,1,1,0,0,0,0,0,0,2005-02-04T00:00:00,0,1,0,1,1,0,0,0,#NULL!,1 2 3 4 9 10 11,1,1,1,1,0,0,0,0,1,1,1,0,"",3,2,3,3,3,3,2,2,2,1,1 2 3 6 7,1,1,1,0,0,1,1,2,2,1,1,2,1,2,"","",97,97,97,97,97,"",3,1,1,"",97,97,97,97,97,97,97,97,97,97,"",1 2 6,1,1,0,0,0,1,0,0,0,0,"",5,8,1,1,0,0,0,0,"","Amistad, liderazgo, empoderamiento",#NULL!,26221645,1357f866-c979-4e11-9d74-f1ae79b620d4,2018-07-20T02:10:19,689,"1,00","1,00","6,00"
