﻿_id,NUMERO,REGION,PROVINCIA,COMUNA,NOMBRE CAMPAMENTO,AÑO DE FORMACION,AÑOLLEGO ULTIMA FAMILIA,Nº DE FAMILIAS,FAMILIAS ALLEGADAS,VIVIENDAS,EL CAMPAMENTO SERÁ…,CUANDO,SE HAN IDO FAMILIAS DEL CAMP?,CUANTAS,ALCANTARILLADO,AGUA POTABLE,ENERGÍA ELECTRICA,CHILE BARRIO,HOGAR DE CRISTO,UTPCH,INFOCAP,MUNICIPALIDAD,SERVIU,CHILE SOLIDARIO,OTRA INSTITUCION,EL CAMPAMENTO SE ENCUENTRA,PLANTACION AGRICOLA,PLANTACION FORESTAL,RIBERA DE RIO,PENDIENTE ALTA,BASURAL,TORRES DE ALTA TENSION,LINEA DE TREN,BORDE DE MAR,CAMINO DE ALTO TRAFICO,DESIERTO,OTRO,LA PROPIEDAD DEL TERRENO ES,FAMILIAS PAGAN POR USO DEL TERRENO,PAGO SE PRODUCE POR CONTRATO,POSTA O SERV. MEDICO,ESTABLECIMIENTO EDUCACIONAL,COMISARIA,OFICINA MUNICIPAL,COMITÉ DE ALLEGADOS,COMITÉ DE ADELANTO,CLUB DEPORTIVO,CENTRO DE ADULTO MAYOR,CENTRO JUVENIL,CENTRO DE MADRES,OLLAS COMUNES,JUNTAS DE VECINOS,OTRA ORGANIZACIÓN,COMITÉ DE VIVIENDA,EGRESOS CHILE BARRIO
298,298,X,valdivia,Valdivia,Eladio Rojas,2001,2005,45,5,40,1,1,1,1.0,2,3,2,1,2,2,2,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,1,2,1,2,2,2,2,2,2,2.0,0.0,2
299,299,X,Valdivia,Valdivia,La Estrella,1995,2005,75,0,75,1,1,1,1.0,3,3,2,2,1,1,2,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,1,2,1,2,2,2,2,1,2,2.0,0.0,2
300,300,X,Valdivia,Valdivia,Juan Pablo II,2005,,20,2,20,3,4,2,"",3,3,2,2,2,2,2,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,1,1,2,,1,2,2,1,2,1,2,2,2,2,1,2,2.0,0.0,2
301,301,X,Valdivia,Valdivia,amor y esfuerzo,1996,2004,52,10,26,1,1,2,"",3,3,2,2,2,1,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,3,2,,2,2,2,1,2,1,2,2,2,2,2,2,2.0,0.0,2
302,302,X,Valdivia,Valdivia,Vientos del sur,2003,2005,58,6,58,1,1,1,15.0,3,3,2,2,2,1,2,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,1,2,,2,2,2,1,2,1,2,2,2,2,1,2,2.0,0.0,2
303,303,X,Valdivia,Valdivia,Luis Alamos,2001,2005,65,0,65,1,1,1,4.0,3,3,2,2,2,2,2,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,,2,2,2,1,2,1,2,2,2,2,2,2,2.0,0.0,2
304,304,X,Valdivia,Valdivia,Girasoles,1994,2005,70,10,70,1,1,1,4.0,3,3,2,2,1,1,1,1,1,2,2,1,2,1,2,2,1,2,2,2,2,2,2,,2,,2,2,2,1,2,1,2,2,2,2,2,2,2.0,0.0,2
305,305,X,Valdivia,Valdivia,2000.0,2000,2003,175,82,172,1,1,1,6.0,3,1,2,2,1,1,1,2,1,2,2,1,2,2,2,2,2,1,1,2,1,2,2,2,2,,1,2,1,1,1,2,2,2,2,2,2,2,2.0,0.0,2
306,306,X,Valdivia,máfil,Pampa Muñoz,1992,2005,23,10,33,2,4,1,100.0,3,1,1,2,2,2,2,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,,,,,,1,2,2,2,2,2,2,2,2.0,0.0,2
307,307,X,Valdivia,Mariquina,Comité Provivienda La Esperanza,1999,2005,27,3,14,1,2,2,"",3,3,2,2,2,2,2,2,1,2,2,2,2,1,1,2,2,2,2,2,2,2,2,1,2,,1,2,2,2,2,2,1,1,2,1,2,1,2.0,0.0,2
308,308,X,Valdivia,Mariquina,Santa Isabel,1998,2005,44,2,44,3,,1,1.0,3,2,1,2,2,2,2,2,2,1,2,2,2,2,1,2,1,2,2,2,2,2,2,1,2,,1,2,1,1,2,2,1,2,2,2,2,1,2.0,0.0,2
309,309,X,Valdivia,Río Bueno,Pampa Ríos,1980,2005,200,20,200,1,4,1,"",3,1,1,2,2,2,2,1,2,2,2,1,2,2,2,1,2,1,2,2,2,2,2,1,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
310,310,X,Valdivia,Río Bueno,Cancha Municipal,1980,2004,30,5,30,1,4,1,30.0,3,3,1,1,1,2,2,2,2,2,2,1,1,1,1,1,2,2,1,2,2,2,2,1,2,,2,2,2,2,2,2,2,2,2,2,2,2,1.0,0.0,1
311,311,X,Valdivia,Río Bueno,Lomas de Labarra,1978,2004,110,0,110,1,4,1,100.0,3,3,1,1,2,2,2,2,2,2,2,1,2,2,1,1,1,2,1,2,2,2,2,1,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,3
312,312,X,"",Lanco,las chacras,1999,2003,8,0,8,3,4,2,"",3,3,2,2,2,2,2,2,2,2,2,4,2,1,2,2,2,1,1,2,2,2,2,1,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
313,313,X,"",Lanco,el esfuerzo,1999,2005,54,0,53,2,4,1,6.0,3,3,2,2,2,2,2,1,2,2,2,4,2,2,2,2,1,2,1,2,1,2,2,1,2,,2,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,2
314,314,X,"",Lanco,leufucade,2003,2005,22,22,22,1,4,,2.0,3,3,2,2,2,2,2,1,2,2,2,1,2,1,2,1,2,2,2,2,2,2,2,1,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
315,315,X,"",Quellón,Vista al Mar,2004,2005,10,0,10,1,2,2,"",3,1,1,1,1,1,2,1,2,1,2,1,2,2,2,2,2,2,2,1,1,2,2,2,2,,1,,1,1,2,1,2,2,2,2,2,2,2.0,0.0,2
316,316,X,Chilóe,Castro,Arica,1999,2002,17,0,10,3,,2,"",2,3,2,2,1,2,2,2,2,2,2,1,2,2,1,1,1,2,2,2,2,2,2,2,2,,2,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
317,317,X,Chilóe,Quellón,Rivera Norte,1980,2000,17,0,17,1,1,2,"",3,3,2,1,1,1,2,1,1,1,2,1,2,2,1,2,2,2,2,1,1,2,2,1,2,,1,2,1,1,2,2,1,2,2,2,2,2,2.0,0.0,2
318,318,X,Chilóe,Quemchi,Avenida Landon,1995,1998,11,0,11,3,,2,"",2,1,1,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,2,1,1,2,2,2,2,,1,1,1,1,2,2,1,2,2,1,2,2,2.0,0.0,2
319,319,X,Chilóe,Ancud,Piedra Blanca,1987,2005,38,4,37,1,2,2,"",2,1,1,2,1,2,2,1,1,1,2,1,2,2,2,1,2,2,2,1,1,2,2,2,2,,1,1,1,1,2,2,1,2,2,2,2,2,2.0,0.0,2
320,320,X,Chilóe,Quellón,Rivera Norte,1990,2005,63,0,46,1,2,1,2.0,3,3,2,1,1,1,2,1,1,2,2,1,2,2,1,2,2,2,2,1,1,2,2,1,2,,1,1,1,1,2,2,1,2,2,2,2,1,2.0,0.0,1
321,321,X,Llanquihue,Pto.Montt,Comité la ladera/pasaje marti,1995,2005,30,0,30,3,4,1,3.0,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,1,4,2,,1,1,1,1,1,1,2,2,2,2,2,1,2.0,0.0,2
322,322,X,Llanquihue,Pto.Montt,Peninsula Coihuin,1998,2003,10,1,25,1,1,2,"",2,1,1,2,2,1,1,1,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,,2,,1,1,2,2,,1,2,2,2,2,2,2,2.0,0.0,2
323,323,X,Llanquihue,Pto.Montt,Avda. España,1975,1991,73,47,73,1,1,1,31.0,3,1,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2,2,1,1,2,2,3,2,,2,2,2,2,1,2,2,2,2,2,2,1,2.0,0.0,2
324,324,X,Llanquihue,Pto.Montt,Villa Olimpica,1997,2005,21,2,20,3,4,3,"",3,3,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,1,2,2,3,2,,2,2,1,1,1,2,2,1,1,2,2,1,2.0,0.0,2
325,325,X,Llanquihue,Pto.Montt,Ladera Colina,1985,2004,160,0,160,1,1,3,"",3,1,1,1,2,2,2,1,2,2,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,,2,2,2,2,1,1,2,2,2,2,2,1,2.0,0.0,2
326,326,X,Llanquihue,Pto.Montt,Derrumbe del cerro,1999,2004,12,0,12,1,4,1,1.0,3,3,2,2,1,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,1,3,2,,2,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,2
327,327,X,Llanquihue,Pto.Montt,Ladera Mc Iver,1999,2004,80,25,60,1,1,1,4.0,3,3,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,3,2,,2,2,2,1,2,2,2,2,2,2,2,2,1.0,0.0,2
328,328,X,Llanquihue,Pto.Montt,Natzaplan,1996,2004,10,0,10,3,1,2,"",3,3,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,3,2,,1,2,2,2,2,2,2,2,2,2,2,2,1.0,0.0,2
329,329,X,Llanquihue,Pto.Montt,Coihuin las toninas,1995,2003,68,0,65,3,4,1,"",3,3,2,2,2,1,2,2,2,1,2,1,2,2,2,1,2,2,1,1,2,2,2,1,2,,2,1,2,2,1,2,2,2,2,2,2,2,2.0,0.0,2
330,330,X,Llanquihue,Pto.Montt,Borde costa tenglo,1960,2000,50,0,50,3,,2,"",3,3,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,,1,1,2,2,2,2,2,2,2,2,2,2,1.0,0.0,1
331,331,X,Llanquihue,Frutillar,11 de septiembre,1990,2004,20,4,16,3,,1,2.0,3,1,1,1,2,2,2,2,2,1,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,,2,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,2
332,332,X,Llanquihue,Pto.Montt,Reloncavi de alerce,,,23,0,23,1,2,,"",2,3,2,2,1,1,2,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,3,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
333,333,X,Llanquihue,Llanquihue,Los Pinos,2004,2005,31,,31,1,1,1,5.0,2,3,2,2,1,2,2,1,2,1,2,1,2,2,2,2,2,2,1,2,1,2,1,2,2,,1,1,1,1,2,2,1,2,2,2,1,2,1.0,0.0,2
334,334,X,Llanquihue,puerto montt,mirador de angelmo,2003,,15,,15,1,2,,"",3,3,2,2,2,1,1,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,1,3,2,,2,2,2,2,2,1,2,2,2,2,2,1,2.0,0.0,2
335,335,X,Osorno,Osorno,Bienestar,1960,2003,10,4,6,1,4,1,15.0,3,1,2,2,2,2,2,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,1,2,,2,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,3
336,336,X,Osorno,Osorno,mirador,2002,2003,17,0,17,1,1,1,1.0,2,1,2,2,1,2,2,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,,1,1,1,2,2,2,2,2,2,2,2,2,2.0,0.0,2
337,337,X,Osorno,Osorno,La Trinchera,1985,2005,15,3,12,1,4,1,"",3,1,1,2,2,2,2,2,2,1,2,1,2,2,1,2,2,2,1,2,1,2,2,2,2,,1,1,1,2,1,2,2,2,2,2,2,1,1.0,0.0,3
338,338,X,Osorno,Osorno,Puerto Aravena,,2005,13,1,12,2,2,1,3.0,2,1,1,1,1,2,2,1,2,2,2,1,2,2,1,2,2,2,1,2,1,2,2,2,2,,1,1,1,2,2,2,2,2,2,2,2,1,2.0,0.0,3
339,339,X,Osorno,Osorno,Coipulli,1960,2004,24,1,23,3,,2,"",3,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,1,2,1,2,2,1,2,,2,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,3
340,340,X,Osorno,Purranque,Vicente Perez Rosales,1980,,23,0,23,3,,3,"",3,1,1,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,1,2,2,2,2,1,2,,1,1,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
341,341,X,Osorno,Osorno,La Trinchera,1985,2005,15,3,12,1,4,1,"",3,1,1,2,2,2,2,2,2,1,2,1,2,2,1,2,2,2,1,2,1,2,2,2,2,,1,1,1,2,1,2,2,2,2,2,2,1,1.0,0.0,2
342,342,X,Osorno,Osorno,Puerto Aravena,,2005,13,1,12,2,2,1,3.0,2,1,1,1,1,2,2,1,2,2,2,1,2,2,1,2,2,2,1,2,1,2,2,2,2,,1,1,1,2,2,2,2,2,2,2,2,1,2.0,0.0,2
343,343,X,Osorno,Osorno,Coipulli,1960,2004,24,1,23,3,,2,"",3,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,1,2,1,2,2,1,2,,2,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,2
344,344,X,Osorno,Purranque,Vicente Perez Rosales,1980,,23,0,23,3,,3,"",3,1,1,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,1,2,2,2,2,1,2,,1,1,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
345,345,XIII,Santiago,Renca,Juan Alcina 7597,1993,2004,35,0,35,1,1,1,1.0,2,1,1,2,2,1,1,2,1,2,1,1,1,2,2,1,1,1,2,2,1,2,1,2,2,,1,1,2,1,2,2,2,2,2,2,2,2,1.0,0.0,2
346,346,XIII,Santiago,Renca,Parcela 4,1975,2000,68,4,72,1,2,1,8.0,1,3,2,2,2,1,2,1,1,1,1,1,2,2,2,1,1,2,1,2,1,2,2,3,2,,2,2,2,2,1,2,1,2,1,2,2,1,2.0,0.0,2
347,347,XIII,Santiago,Renca,Villa Esperanza,1995,2004,52,6,46,1,1,1,7.0,3,1,2,2,2,1,1,1,1,2,1,1,1,2,2,2,2,2,2,2,1,2,1,3,2,,1,1,2,1,2,1,2,2,2,2,2,1,1.0,0.0,2
348,348,XIII,Santiago,Renca,Mapumahuida,2000,2004,12,0,12,1,1,2,"",3,1,1,2,2,1,2,2,1,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,1,2,2,2,2,2,2,2.0,0.0,2
349,349,XIII,Santiago,Renca,Lo Boza,1990,2005,200,,200,1,1,1,"",3,1,1,2,2,1,1,2,1,1,2,1,2,2,2,1,2,2,2,2,2,2,2,4,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,2
350,350,XIII,Santiago,La Pintana,Bosquesito,1990,2005,36,0,36,3,,1,2.0,2,3,2,2,2,1,2,1,2,2,1,1,2,2,2,2,2,2,2,2,1,2,2,1,2,,2,2,2,1,2,2,2,2,2,2,1,2,2.0,0.0,2
351,351,XIII,Santiago,La Florida,Punitaqui,1992,2004,38,14,44,1,1,1,1.0,2,1,1,2,2,1,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,4,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
352,352,XIII,Santiago,La Florida,Camilo Henriquez,1985,2004,28,1,28,1,2,1,"",2,2,1,2,2,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,1,2,2,3,2,,2,2,2,2,2,2,2,2,2,2,2,1,2.0,0.0,2
353,353,XIII,Santiago,La Florida,Quebrada de Macul,1997,2005,45,7,40,3,,1,4.0,1,3,2,2,2,1,1,1,2,2,1,1,2,2,2,2,1,2,2,2,2,2,2,1,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
354,354,XIII,Santiago,La Florida,Jardin del Eden,1985,2005,27,3,27,1,1,2,"",3,3,2,2,1,1,1,1,2,1,2,1,1,2,1,1,2,1,2,2,1,2,2,3,2,,1,1,1,1,1,2,2,2,2,2,1,2,2.0,0.0,2
355,355,XIII,Santiago,La Florida,Planta Hidroelécrtica,1998,2001,18,2,15,1,1,1,2.0,3,2,2,2,2,2,2,2,2,1,2,1,1,2,1,2,2,2,2,2,2,2,2,3,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
356,356,XIII,Santiago,Estación Central,Comité Maestranza San Eugenio,2002,2002,80,,27,3,4,2,"",3,1,1,2,2,2,2,2,2,2,1,1,2,2,1,2,2,1,2,2,2,2,1,4,1,2,1,2,1,1,1,2,2,2,2,2,2,2,2.0,0.0,2
357,357,XIII,Santiago,Estación Central,Hermanos Heyraud,2000,2005,50,6,50,3,,1,17.0,3,1,2,1,2,1,1,2,2,1,2,1,2,2,2,2,2,2,2,1,2,2,2,3,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
358,358,XIII,Santiago,Maipu,El Gomero,1940,1999,39,4,35,1,2,2,"",3,1,1,1,1,1,1,1,2,1,2,1,1,2,1,2,2,2,2,2,2,2,2,3,2,,1,2,2,1,1,2,1,2,2,2,1,2,2.0,0.0,3
359,359,XIII,Santiago,Maipu,Las Tinajas,1990,2005,9,0,9,3,4,1,12.0,3,3,3,2,2,1,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,1,1,2,,1,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,2
360,360,XIII,Santiago,Maipu,La Isla,1999,1999,13,2,11,3,4,2,"",3,3,2,2,2,1,2,2,2,1,2,4,1,2,1,2,1,2,2,2,2,2,2,2,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
361,361,XIII,Santiago,Maipu,Pueblito La Farfana,1977,2004,250,120,150,2,2,2,"",3,3,1,1,1,1,1,2,2,1,2,4,1,1,2,2,2,2,2,2,2,2,1,5,1,2,1,1,1,1,1,2,1,1,2,2,2,1,2.0,0.0,1
362,362,XIII,Santiago,Peñalolen,Caballeros de la Montaña,1985,1997,26,5,24,2,1,1,7.0,3,1,1,1,2,1,2,1,1,2,1,1,2,2,1,2,2,1,2,2,1,2,2,1,2,,2,2,2,2,1,2,2,2,2,2,2,2,2.0,0.0,1
363,363,XIII,Santiago,Peñalolen,Diagonal las Torres,1998,2003,55,0,55,1,2,1,2.0,1,3,1,2,2,1,2,2,1,2,2,1,2,2,2,1,2,1,2,2,2,2,2,3,2,,1,2,1,1,1,2,2,2,2,2,2,2,2.0,0.0,2
364,364,XIII,Santiago,Lo Prado,s/n,2002,2005,10,10,10,3,4,1,7.0,1,1,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,1,2,2,1,2,2,3,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
365,365,XIII,Santiago,Lo espejo,vista hermosa,1999,,270,,270,1,2,1,40.0,3,1,1,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,1,2,1,1,2,,2,2,2,1,1,2,1,2,2,2,2,2,2.0,0.0,2
366,366,XIII,Santiago,Lo espejo,dos en uno,2003,2004,24,,24,2,4,1,1.0,3,1,1,2,2,1,1,1,2,1,2,1,2,2,2,2,1,1,2,2,1,2,1,1,2,,2,2,2,2,1,2,2,2,2,2,2,2,2.0,0.0,3
367,367,XIII,Santiago,Lo espejo,Luxemburgo,1997,2005,33,1,33,3,,1,6.0,3,3,1,2,2,1,2,2,2,2,2,1,2,2,2,2,1,1,1,2,1,2,2,1,2,,1,2,2,2,1,2,2,2,2,2,2,2,2.0,0.0,2
368,368,XIII,Santiago,Lo espejo,los aromos,2003,2005,53,,53,3,,1,5.0,3,3,2,2,2,1,1,1,2,1,2,1,1,1,2,2,2,1,1,2,1,2,2,2,2,,1,2,2,1,1,2,2,2,2,2,2,2,2.0,0.0,2
369,369,XIII,Santiago,Pudahuel,peralito,1950,2000,300,,300,3,,1,40.0,3,1,1,2,2,2,2,2,2,1,2,4,2,2,2,2,2,2,2,2,2,2,1,3,2,,2,2,1,1,1,2,1,2,2,2,2,1,"","",2
370,370,XIII,Santiago,Pudahuel,sn juan/san daniel,1999,2001,9,1,9,1,1,2,"",2,3,2,1,2,1,2,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,3
371,371,XIII,Santiago,Pudahuel,San Pablo,2004,2004,17,6,17,,,2,"",3,3,1,2,2,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,1,2,2,3,2,,1,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,2
372,372,XIII,Santiago,Pudahuel,Padre Hurtado,1999,2003,19,,19,1,2,1,5.0,3,3,1,2,2,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,1,2,,2,2,2,1,1,2,1,2,2,2,2,2,2.0,0.0,2
373,373,XIII,Santiago,San Ramón,nueva oriente,1965,2005,9,3,9,1,4,1,4.0,2,3,2,2,2,2,2,1,2,1,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,,2,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,2
374,374,XIII,Santiago,San Ramón,"",1999,2004,8,4,4,1,4,1,2.0,1,3,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,1,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
375,375,XIII,Santiago,Lo Barnechea,las lomas 1,1940,2004,264,100,200,3,4,1,1.0,2,1,1,1,2,1,2,1,1,2,1,1,2,2,1,2,2,2,2,2,1,2,2,1,2,,2,2,2,2,2,2,1,2,2,2,2,1,2.0,0.0,1
376,376,XIII,Santiago,Lo Barnechea,san antonio,,2004,110,28,100,2,1,1,20.0,2,1,2,2,2,1,2,1,2,2,1,1,2,2,1,2,2,2,2,2,2,2,2,4,2,,1,2,2,2,1,2,2,2,2,2,2,2,2.0,0.0,1
377,377,XIII,Santiago,Lo Barnechea,el arrayan,1965,1999,16,,16,3,4,2,"",3,3,2,2,2,1,2,2,2,2,2,1,2,2,1,1,2,2,2,2,2,2,2,3,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
378,378,XIII,Santiago,Lo Barnechea,transitorio,1990,2005,130,28,130,2,1,1,"",2,1,1,2,2,1,2,1,2,2,1,1,2,2,1,2,2,2,2,2,1,2,2,1,2,,1,2,2,2,,1,2,2,2,2,2,2,2.0,0.0,2
379,379,XIII,Santiago,Lo Barnechea,juan pablo II,1975,2004,264,,264,2,2,1,"",2,1,1,1,2,1,2,1,2,2,1,1,2,2,1,2,1,2,2,2,2,2,2,1,2,,1,2,2,2,2,2,1,2,2,2,2,2,2.0,0.0,1
380,380,XIII,Santiago,Lo Barnechea,La Herradura,1997,1997,37,,37,3,4,2,"",3,3,3,2,2,1,1,2,2,2,2,1,2,2,2,1,2,1,2,2,2,2,2,1,2,,1,1,1,1,2,2,2,2,2,2,1,2,2.0,0.0,2
381,381,XIII,Santiago,El Bosque,"",1995,2004,8,2,6,3,4,2,"",2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,3,2,,2,2,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
382,382,XIII,Santiago,Huechuraba,el guerrillero (ex poema 20),1994,,8,,8,3,4,2,"",1,3,2,2,2,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,1,2,2,4,2,,2,2,2,2,1,2,2,2,2,2,2,2,2.0,0.0,1
383,383,XIII,Santiago,Huechuraba,jesus obrero II,1997,2005,30,,30,3,4,2,"",1,3,2,2,2,2,2,2,2,2,2,1,1,2,1,1,2,1,2,2,1,2,2,3,2,,1,2,1,1,1,2,2,2,2,2,2,2,2.0,0.0,2
384,384,XIII,Santiago,Macul,Quilin,1960,2004,20,,20,3,4,1,10.0,3,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,1,2,2,3,2,,1,1,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
385,385,XIII,Santiago,Macul,Anita,2001,2004,15,0,15,3,4,2,"",2,1,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,,1,2,2,1,2,2,2,2,2,2,2,2,2.0,0.0,2
386,386,XIII,Santiago,Quinta Normal,Alsino,1942,2005,10,5,9,2,1,1,5.0,1,1,2,2,1,2,2,1,2,1,2,1,2,2,1,2,2,2,2,2,2,2,2,3,2,,2,2,2,2,2,2,2,2,2,2,2,2,2.0,0.0,2
387,387,XIII,Santiago,Quinta Normal,Núcleo Montenegro,1990,2005,58,20,45,1,1,1,3.0,3,3,1,2,2,1,1,2,2,2,2,1,2,2,1,2,2,1,2,2,1,2,2,3,2,,2,2,2,1,1,2,2,2,2,2,2,1,2.0,0.0,2
388,388,XIII,Santiago,Quinta Normal,Puente la maquina,1980,,112,,112,3,,1,2.0,3,3,2,2,2,1,2,2,2,1,,1,2,2,1,2,1,1,1,2,2,2,2,3,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2.0,0.0,2
389,389,XIII,Santiago,cerrillos,vista alegre,1960,,10,2,10,1,1,1,15.0,3,1,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,1,2,2,3,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
390,390,XIII,Santiago,Conchalí,"",1985,2000,15,3,15,1,4,2,"",3,3,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,1,2,2,1,2,,1,1,1,1,1,2,2,2,2,2,2,2,2.0,0.0,2
391,391,XIII,Santiago,Conchalí,"",2000,2000,15,,15,3,3,3,"",3,3,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,3,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
392,392,XIII,Santiago,Conchalí,"",1982,,9,,9,3,3,3,"",3,3,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,,1,1,1,1,2,2,2,2,2,2,2,2,2.0,0.0,2
393,393,XIII,Talagante,Padre Hurtado,Las Hortensias,1990,2005,250,10,100,2,4,1,8.0,2,1,1,2,2,1,1,1,2,2,2,1,1,2,2,2,2,1,1,2,1,2,2,3,2,,1,1,1,1,1,2,1,2,2,2,2,2,2.0,0.0,2
394,394,XIII,Talagante,El Monte,Las Palmeras,1998,2000,13,2,13,3,,2,"",2,1,2,2,2,2,2,2,2,1,2,1,1,2,2,2,1,1,1,2,1,2,2,2,2,,1,2,2,1,1,2,2,2,2,2,2,2,2.0,0.0,2
395,395,XIII,Talagante,El Monte,Pedro de Valdivia,1940,2004,71,20,70,1,1,1,12.0,3,1,1,1,2,2,2,1,1,1,2,1,2,2,1,2,1,2,1,2,1,2,2,1,2,,1,2,1,1,2,2,1,2,1,2,2,2,2.0,0.0,1
396,396,XIII,Talagante,Peñaflor,Juan Pablo II,1990,2004,50,0,44,3,4,1,1.0,3,1,2,2,2,2,2,2,1,1,2,1,2,2,2,2,2,1,1,2,1,2,2,3,2,,2,2,2,1,1,2,2,2,2,2,2,2,2.0,0.0,2
397,397,XIII,Talagante,Talagante,Recinto estación/Ferrocarriles,1999,2005,57,,57,3,,1,4.0,3,2,2,2,1,1,1,2,2,1,1,1,2,2,1,2,2,2,1,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,3.0,1.0,2
