id,nombre,region,comuna,familias,estado,catastro_minvu,fundacion,mesa_trabajo,ed_basica,ed_media,hospital,consultorio,serv_urgencia,posta_rural,bomberos,jardin_infantil,carabineros,accesibilidad,endc,infografia
130,El Arenal,RM,San José de Maipo,34,activo,si,1981,si,3228,5166,5279,18840,23949,16438,996,4942,5640,Mala,0,
131,El Badén,RM,Lampa,14,activo,si,1998,No,794,1539,21577,981,1250,1250,1872,520,1124,Media alta,0,
625,Eladio Rojas - La Estrella,XIV,Valdivia,95,activo,si,1990,no,584,966,1833,559,618,8695,1789,244,808,Buena,667,si
631,Los Girasoles,XIV,Valdivia,209,activo,si,1980,si,582,311,3063,1271,1271,8225,1116,582,556,Buena,673,si
136,El Molino,RM,Quilicura,54,activo,si,1970,si,905,905,5974,701,1855,6355,782,947,601,Buena,0,
139,El Taco,RM,Lampa,18,activo,si,1970,no,3176,9770,11032,9995,11783,734,9313,9186,10092,Mala,0,
632,Pasaje Geywitz,XIV,Valdivia,50,activo,si,1995,si,627,583,1261,1681,1681,8387,586,585,704,Buena,676,si
144,Estación de Lonquén,RM,Isla de Maipo,23,activo,si,1998,si,539,2644,8029,5914,12696,3703,3073,2747,3702,Mala,163,si
637,Esperanza 2001,XV,Arica,46,activo,no,2001,Si,336,1260,2859,1181,190212,12224,1455,174,1830,Media alta,686,si
688,Sitio 49,I,Alto Hospicio,9,activo,No,1994,No,1127,1630,9515,1533,1845,31814,290,329,1995,Media alta,0,
151,Jorge Inostroza,RM,Huechuraba,69,activo,si,2006,No,727,1369,6377,1285,1620,8765,946,363,1593,Media alta,0,
152,Juan Pablo II,RM,Peñaflor,100,activo,si,1990,no,1541,1371,11389,2022,2022,16717,440,22,1147,Media alta,0,
153,Juan Pablo II,RM,Lo Barnechea,750,activo,si,1980,no,732,1006,4126,6586,7944,1107,246,116,2030,Media alta,0,
154,Juanita de los Andes,RM,Curacaví,30,activo,si,1970,si,452,1677,449,26080,28591,8479,1367,1055,2613,Media baja,0,
691,El Melón - Esperanza,RM,Quinta Normal,20,activo,no,2010,no,620,542,1412,1163,2798,24569,890,578,1317,Media alta,0,
156,La Isla,RM,Maipú,68,activo,si,2002,si,2538,3125,13872,2518,2518,2791,2433,211,2676,Media baja,0,
160,Las Camelias,RM,Buin,12,activo,si,1985,no,2409,2503,6356,6644,10545,2474,3213,5013,2876,Mala,0,
161,Las Hortensias,RM,Padre Hurtado,70,activo,si,1992,no,1615,2262,9520,1208,2455,2454,1559,677,1544,Media baja,0,
163,Las Mulas,RM,Paine,35,activo,no,2000,no,965,965,16291,15915,7564,1468,3479,893,2022,Mala,0,
164,Las Parcelas de Mapuhue,RM,La Pintana,26,activo,si,1990,si,806,806,4118,763,1393,10096,989,769,981,Media alta,184,si
165,Las Totoras,RM,Quilicura,54,activo,si,1998,si,4660,4660,10235,3362,5391,2637,3779,2511,1958,Mala,0,
167,Los Algarrobos,RM,Til Til,34,activo,si,2001,si,1963,8503,10136,10136,12871,688,8923,8779,8863,Mala,187,si
734,La Mano,VIII,Curanilahue,26,Activo,No,2012,No,814,1938,2315,2315,53446,8665,902,617,1496,Media baja,0,
169,Los Aromos,RM,Colina,123,activo,si,1993,si,1108,1380,21553,1638,1638,5976,1853,114,1409,Media alta,189,si
171,Los Paltos,RM,Buin,46,activo,si,1985,si,1117,3025,5929,5961,10283,2026,5469,3779,5063,Mala,0,
173,Maestranza San Eugenio,RM,Estación Central,35,activo,si,1960,no,711,711,1858,696,2868,12968,1204,677,484,Buena,0,
744,Sector Antena,XI,Aisén,9,Activo,si,1982,No,249,449,1441,1441,438836,11760,172,776,1409,Media alta,0,
178,Parcela 10,RM,San Bernardo,20,activo,si,1980,no,293,391,512,365,365,10408,294,249,929,Muy buena,0,
180,Pedro de Valdivia,RM,El Monte,32,activo,si,1980,no,452,1696,6985,6364,745,745,821,206,1469,Media alta,0,
182,Pomaire exmatadero,RM,Melipilla,10,activo,si,1985,no,727,5715,7731,5664,7618,569,639,2795,622,Media alta,0,
183,Pueblito La Farfana,RM,Maipú,130,activo,si,1971,No,2614,2838,11805,3091,3310,4905,2933,1610,2987,Mala,0,
185,Ribera del río Talagante,RM,Talagante,80,activo,no,1990,si,336,962,1303,349,5443,5443,281,128,2200,Buena,0,
186,Ribera del río Tiltil,RM,Til Til,34,activo,si,1950,no,1423,8384,9594,9594,13409,1096,8829,8671,8777,Mala,212,si
188,Ribera Sur,RM,Colina,150,activo,si,1950,no,504,181,22856,259,557,7264,688,278,205,Muy buena,0,
190,San Francisco,RM,San Bernardo,230,activo,si,1975,si,856,856,1340,1526,1372,9896,1507,372,1816,Media alta,215,si
191,San Ignacio - San José de Tango,RM,Calera de Tango,15,activo,si,1988,no,195,195,8919,4174,4960,2326,1652,249,4097,Media alta,0,
193,Santa Julia,RM,San Bernardo,40,activo,si,1965,No,2135,3227,4442,3188,3188,5303,2221,1626,3168,Mala,0,
194,Santa Luisa,RM,La Florida,35,activo,si,2001,si,307,1136,3038,1637,2597,747,1343,423,1419,Media alta,0,
195,Toma de Peñalolén,RM,Peñalolén,65,activo,si,1999,si,670,1065,2703,1109,1109,5611,1194,142,1233,Buena,0,
357,San Gabriel,RM,San José de Maipo,90,activo,si,1961,si,6704,19273,19332,32668,37218,10067,13584,875,396,Mala,216,si
665,Santa Teresa,RM,San Bernardo,50,activo,no,2012,Si,433,718,596,816,816,10588,767,369,1302,Buena,0,
675,Las Acacias,RM,Lampa,15,activo,No,2012,no,1163,1052,21569,1510,1345,1370,2210,452,1501,Media baja,0,
676,San Pedro,RM,Lampa,14,activo,No,2010,no,1160,1980,21900,1256,1467,1679,1569,251,1334,Media alta,0,
745,La Pampa,I,Alto Hospicio,153,Activo,No,2016,No,618,837,10123,3587,1257,33057,818,654,2708,Media alta,0,
724,Canal Santa Marta,RM,Maipú,15,Activo,No,1980,No,938,2942,8922,3368,3594,3594,916,289,2960,Media baja,0,
801,12 de Mayo - 21 de Mayo,RM,Colina,82,Activo,No,2011,No,826,952,24109,1336,1336,8533,1181,153,1067,Buena,0,
802,Felipe Camiroaga,RM,Colina,22,Activo,No,2010,No,1781,1870,25224,657,2800,9809,900,775,2510,Media baja,0,
803,Rodeo Medialuna,RM,Lampa,200,Activo,No,2015,No,884,1300,21319,7928,1667,1667,2107,685,1531,Media baja,0,
804,Sol de Septiembre,RM,Lampa,300,Activo,No,1990,No,431,2400,19448,8591,2702,2702,2546,462,2837,Media baja,0,
805,Costanera,RM,Puente Alto,60,Activo,No,2005,No,669,2708,4752,282,5588,1196,680,742,1903,Media alta,0,
806,El Almedro,RM,San José de Maipo,10,Activo,No,1980,No,2420,16484,16558,29421,33919,13370,10572,2443,2913,Muy mala,0,
807,Faja de ex ferrocarril Militar,RM,San José de Maipo,12,Activo,No,2009,No,2491,7441,7232,5204,10086,185,1172,947,5561,Mala,0,
809,Quebrada La Carmona,RM,San José de Maipo,20,Activo,No,1980,No,1664,8273,7959,6032,10869,769,1612,741,6384,Mala,0,
906,Bajos de Matte,RM,Buin,8,Activo,No,2015,No,10043,10043,1730,2102,10462,4434,1422,454,1105,Media baja,0,
907,Rivera Sur de Buin,RM,Buin,56,Activo,No,2011,Si,8294,8294,8203,1493,5943,2289,4683,273,7635,Media baja,0,
908,Huilliche Santiago,RM,Cerro Navia,13,Activo,No,2000,No,4735,5435,5489,845,845,10759,933,345,1547,Media alta,0,
909,Nueva Comaico,RM,Colina,48,Activo,No,2016,Si,18035,18924,24267,1322,1540,8698,1382,100,1267,Media alta,0,
910,Nueva Esperanza,RM,Colina,45,Activo,No,2016,Si,17986,18865,24214,1241,1451,8641,1292,96,1177,Media alta,0,
911,El Esfuerzo,RM,Conchalí,16,Activo,No,2016,No,1765,1815,4094,148,148,8229,786,129,1353,Buena,0,
912,La Quebrada de Macul,RM,La Florida,10,Activo,Si,2000,No,5413,6141,2595,1564,1975,1247,776,479,841,Media alta,0,
913,Nuevo Porvenir,RM,Lampa,21,Activo,No,2015,No,11795,12993,19474,4121,3904,3904,4561,905,4002,Mala,0,
914,San Andrés,rm,Lampa,16,Activo,No,2015,No,12028,13245,19712,3803,3590,3590,4260,1128,3686,Mala,0,
915,Santa Rosa,RM,Lampa,33,Activo,No,2016,Si,12308,13544,19997,3443,3234,3234,3925,1422,3329,Mala,0,
916,Almirante Latorre,RM,Talagante,12,Activo,No,1967,No,4370,4370,1519,564,5316,5316,467,237,1157,Media alta,0,
