Nº_PIAI,CATASTRO,DPTO,LOCAL,CCZ,BARR,ASENT,VIV,MATVIV,PORCMAT,MATVIVPR,VIVPREC,CALLES,,AÑO_PER,AÑOFUND,REALOJO,REALOJ,TAMAÑO,HABIT
1015010,2010,Montevideo,MONTEVIDEO,15,JOANICO,JOANICO,100,Material,75,Cartón y chapa,25,JOSE BATLLE Y ORDONEZ Y FRANCISCO PLE. Y COSTANERA DEL ARROYO MIGUELETE,Público,Entre 1961 y 1970,1970,Si,INTENDENCIA,Asentamiento mediano,400
1015020,2010,Montevideo,MONTEVIDEO,15,CERRITO,HUM CHICO,8,Cartón y chapa,6,Cartón y chapa,6,"HUM, MARTIN RODRIGUEZ, BLANCA ESTER",Público,Entre 1981 y 1990,1990,No,,Microasentamiento,24
1015010,2010,Montevideo,MONTEVIDEO,15,PRADO,SOLIS,20,Material,17,Cartón y chapa,3,"PIERRE FOSSEY, ARR MIGUELETE, GERMAN SEGURA",Público,Entre 1991 y 2000,1991,Si,IMM,Microasentamiento,100
1015000,2010,Montevideo,MONTEVIDEO,15,CERRITO,LA CASONA- RAMON MARQUEZ,7,Material,4,Material,2,"RAMON MARQUEZ, BURGUES, M.R.CORREA, GRA. ITACHA",Público,Entre 1951 y 1960,1960,No,,Microasentamiento,40
1017050,2010,Montevideo,MONTEVIDEO,17,CERRO,"VILLA ESPERANZA, ESTRELLA DEL CERRO",1000,Material,700,Madera y chapa,10,"Burdeos, José Caña, Dieciocho, Pasaje Rusia, Austria, Sierra Leona",Público,Entre 1961 y 1970,1963,Si,INTENDENCIA,Macroasentamiento,4000
1017070,2010,Montevideo,MONTEVIDEO,17,CERRO,BAJO VALENCIA,800,Material,600,Madera y chapa,10,"Camino Burdeos, José Caña, Camino de los Santos, Dieciocho, Pasaje Rusia, Calle 17, Pasaje Artigas Sur",Público,Entre 1971 y 1980,1978,Si,Intendencia,Macroasentamiento,2500
1017010,2010,Montevideo,MONTEVIDEO,17,SIN ESPECIFICAR,TRES OMBUES,300,Material,300,Material,100,"LA BOYADA, PANTANOSO, JOSE TRAPANI",Público,Hasta 1950,1950,Si,IMM,Macroasentamiento,2500
,2010,Montevideo,MONTEVIDEO,17,SIN ESPECIFICAR,CAUCEGLIA,300,Material,210,Cartón y chapa,90,"Ruta de acceso, INE 379, INE 501, INE 361",Público,Entre 1981 y 1990,1990,No,,Macroasentamiento,1200
1017040,2010,Montevideo,MONTEVIDEO,17,CERRO,LA FAROLA/ LA FORTALEZA,220,Material,154,Madera y chapa,10,"Bulgaria, Holanda, Prusia, INE 174, BOMBA OSE",Público,Entre 1991 y 2000,1995,Si,INTENDENCIA,Macroasentamiento,880
1017060,2010,Montevideo,MONTEVIDEO,17,SIN ESPECIFICAR,EL CAMBIO,70,Costanero,60,Costanero,60,Cno del gobernador y juan medinas,Público,Entre 2001 y 2010,2005,No,,Asentamiento mediano,350
1017040,2010,Montevideo,MONTEVIDEO,17,CERRO,CASABÓ O 4 DE MARZO,800,Material,750,8,10,"CALLE 17, JOSE CAÑAS (REPRESA), Pasaje de la Vía, Asutria, Sierra Leona, Pasaje Artigas Sur",Público,Entre 1961 y 1970,1963,Si,INTENDENCIA,Macroasentamiento,3200
1017060,2010,Montevideo,MONTEVIDEO,17,SIN ESPECIFICAR,COTRAVI,405,Material,1000,Madera y chapa,50,"Martires de la ind frigorifica, terminando en el campo",Público,Entre 1991 y 2000,2000,No,,Macroasentamiento,1600
1017000,2010,Montevideo,MONTEVIDEO,17,SIN ESPECIFICAR,SAN MARTIN,100,Madera y chapa,56,Madera y chapa,50,"SALADERO, VICTOR HUGO",Fiscal,Entre 2001 y 2010,2002,No,,Asentamiento mediano,400
1017000,2010,Montevideo,MONTEVIDEO,17,SANTA CATALINA,SANTA CATALINA,2000,Material,1950,Madera y chapa,50,"BURDEOS, VICTOR HUGO, LA VIOLETA, PLAYA.",Público,Entre 1961 y 1970,1970,No,,Macroasentamiento,8000
1017020,2010,Montevideo,MONTEVIDEO,17,LA PALOMA,TOBOGÁN,100,Material,100,Madera y chapa,50,"Acceso Ruta 1, Pasaje Ejido Trócoli, Continuación Camino La Paloma",Público,Entre 1981 y 1990,1989,No,,Asentamiento mediano,400
1017050,2010,Montevideo,MONTEVIDEO,17,VILLA ESPERANZA,VILLA ESPERANZA,1000,Material,950,Madera y chapa,50,"Camino Burdeos, Sierra Leona, Charcas, Ucrania, Camino Cibilis, Austria, Senegal, Perú, Liberia",Fiscal,Entre 1951 y 1960,1960,Si,BHU,Macroasentamiento,4000
1017010,2010,Montevideo,MONTEVIDEO,17,CERRO,MARACANÁ SUR,400,Material,360,Madera y chapa,40,"Cibils, Ruta 1, Alianza, Terreno Fiscal",Fiscal,Entre 1961 y 1970,1963,No,,Macroasentamiento,1600
1017020,2010,Montevideo,MONTEVIDEO,17,SIN ESPECIFICAR,"NUEVA ESPERANZA, LA VÍA O LA BOYADA",400,Material,360,Madera y chapa,40,"Javier city hasta antolín reina, termina donde empieza Juventud 14",Público,Entre 1961 y 1970,1968,No,,Macroasentamiento,1500
1017020,2010,Montevideo,MONTEVIDEO,17,SIN ESPECIFICAR,JUVENTUD 14,50,Material,40,Material,30,"Francisco City, Juan medina",Público,Entre 1991 y 2000,1995,No,,Asentamiento mediano,265
1017050,2010,Montevideo,MONTEVIDEO,17,CERRO OESTE,43102,91,Material,70,Madera y chapa,21,"MORLAN, LOS TUNCOS, MARIA BARZA",privado,Entre 1991 y 2000,1997,No,,Asentamiento mediano,260
1017020,2010,Montevideo,MONTEVIDEO,17,43425,NUEVA ESPERANZA,42,Material,42,Material,20,Pascual Blanco y Vidal,Público,Entre 1981 y 1990,1990,No,,Asentamiento mediano,200
1017000,2010,Montevideo,MONTEVIDEO,17,SIN ESPECIFICAR,PESCADORES DE PAJAS BLANCAS,50,Material,40,Madera y chapa,20,"SOLEDAD DE LA MALVINA, LEAL DE IBARRA",Público,Entre 1961 y 1970,1970,No,,Asentamiento mediano,250
1017040,2010,Montevideo,MONTEVIDEO,17,CERRO,LA TERRAZA,17,Madera y chapa,17,Madera y chapa,17,"Puerto Rico, Continuación Inglaterra, MONUMENTO AL CHE GUEVARA",Público,Entre 1981 y 1990,1990,No,,Microasentamiento,60
1017030,2010,Montevideo,MONTEVIDEO,17,CERRO,"COSTANERA, VIA CONSTANCIA, COLAGEL",70,Material,55,Cartón y chapa,15,"Vía Costanera, Pedro Castelino, Arroyo Pantanoso, C.M.Ramirez, Ramón Tabarez",Público,Entre 1961 y 1970,1966,Si,Algunas familias. No sabe nombres,Asentamiento mediano,280
1917040,2010,Montevideo,MONTEVIDEO,17,CERRO,PARQUE VAZ FERREIRA,30,Material,15,Madera y chapa,15,"Casi Prusia, Bulgaria",Público,,0,No,,Asentamiento mediano,120
1017070,2010,Montevideo,MONTEVIDEO,17,CERRO,EL CAÑO,12,Madera y chapa,12,Madera y chapa,12,"Egipto, Francia, Rio",Público,Entre 1981 y 1990,1985,No,,Microasentamiento,48
1017070,2010,Montevideo,MONTEVIDEO,17,CERRO,EL FRONTON,12,Madera y chapa,11,Madera y chapa,12,Turquía 3302 esq. Norte America,privado,Hasta 1950,1950,No,,Microasentamiento,60
1017040,2010,Montevideo,MONTEVIDEO,17,CERRO,EL TANQUE,35,Material,27,Material,8,"BATLLE Y ORDOÑEZ, HOLANDA, CUBA, PRUSIA, CONTINUACIÓN PUERTO RICO",Público,Entre 1971 y 1980,1979,No,,Asentamiento mediano,120
,2010,Montevideo,MONTEVIDEO,17,PAJAS BLANCAS,S/N,6,Madera y chapa,6,Madera y chapa,6,"arroyo (puente), Tomkinson, Pajas Blancas, Salaberry",Público,Entre 1971 y 1980,1980,No,,Microasentamiento,21
1017060,2010,Montevideo,MONTEVIDEO,17,CERRO,LA RUTA,30,Material,26,Madera y chapa,4,"CNO TROPAS, RUTA 1, LUCIO RODRIGUEZ, Asentamiento 1 de Mayo",Público,,0,Si,INTENDENCIA,Asentamiento mediano,120
1017040,2010,Montevideo,MONTEVIDEO,17,VILLA DEL CERRO,PUNTAS DE SAYAGO,40,Material,36,Madera y chapa,4,"PLAYA, CAMPO DE GOLF, FRIGORIFICO NACIONAL, PUERTO LOGISTICO PUNTAS DE SAYAGO",Público,Entre 1971 y 1980,1980,No,1,Asentamiento mediano,200
1017010,2010,Montevideo,MONTEVIDEO,17,LA BOYADA,BARRIO OBRERO N 4,162,Material,155,Madera y chapa,3,"LA BOYADA, ROSSI, L7, PANTANOSO",Público,Hasta 1950,1936,Si,PIAI,Macroasentamiento,650
1017020,2010,Montevideo,MONTEVIDEO,17,CERRO NORTE,S/N,12,Material,10,Madera y chapa,2,"Camino Paso de la Boyada, Pasaje Melani, Cabildo 1815, casi Juan Leon (asentamiento la Boyada)",privado,Entre 1971 y 1980,1977,No,,Microasentamiento,48
1017000,2010,Montevideo,MONTEVIDEO,17,SIN ESPECIFICAR,LOS CILINDROS,62,Material,61,Madera y chapa,1,"PEDRO GARCIA, COSTANERA, LUIS BORGES, EDUARDO RODRIGUEZ, SEBASTIAN ZORRENTINO",privado,Entre 1961 y 1970,1969,Si,la regularización está terminando,Asentamiento mediano,150
1017050,2010,Montevideo,MONTEVIDEO,17,CERRO,"20 DE JULIO, TRIUNFO o NUEVO AMANECER",22,Material,22,,0,"CNO. BURDEOS, Continuación Berna, Asentamiento La Vía",privado,Entre 1991 y 2000,1998,No,,Asentamiento mediano,100
1017050,2010,Montevideo,MONTEVIDEO,17,CERRO OESTE,43250,300,Material,300,,0,"PASTOR SMITH, CONT EEUU, BURDEO, GUINEA",Público,Entre 1981 y 1990,1989,No,,Macroasentamiento,1500
1017020,2010,Montevideo,MONTEVIDEO,17,CERRO NORTE,43105,76,Material,76,,0,Entre Camino BUFFA y Camino SAN FUENTES (a ambos lados de INE 55),privado,Entre 1991 y 2000,1996,No,,Asentamiento mediano,280
1017060,2010,Montevideo,MONTEVIDEO,17,CERRO NORTE,6 DE SETIEMBRE,19,Material,19,,0,"CNO BUFFA, INE 49, CNO VECINAL",privado,Entre 1991 y 2000,1996,No,,Microasentamiento,100
1017050,2010,Montevideo,MONTEVIDEO,17,SIN ESPECIFICAR,ANSINA,570,Material,570,0,0,"Senegal, Austria, Camino Cibilis, Continuación Perú",Fiscal,Entre 1981 y 1990,1990,Si,BHU,Macroasentamiento,2280
1017030,2010,Montevideo,MONTEVIDEO,17,CERRO NORTE,CAMPOS DEL HORNO,81,Material,77,,0,"Entre Camino SAN FUENTES y Camino BUFFA, a ambos lados de 1ra. Servidumbre",privado,Entre 1981 y 1990,1983,No,,Asentamiento mediano,240
,2010,Montevideo,MONTEVIDEO,17,CERRO OESTE,CERRO OESTE,140,Material,140,,0,"PASO MORLAN, PILAR BASTIDO, SAN FUENTES, GATO MONTES, LIMITA ASENTAMIENTO LAS HUERTAS",Público,Entre 1981 y 1990,1989,No,MVOTMA,Macroasentamiento,600
1017060,2010,Montevideo,MONTEVIDEO,17,CERRO OESTE,LA VÍA,1000,Material,1000,,0,"BARZA, GUINEA, PASTOR SMITH, C.MA. RAMIREZ, CIBILS, SAN FUERTE, PILAR, BASTIDA, PASO MORLAN",Público,Entre 1951 y 1960,1959,No,,Macroasentamiento,4000
1017030,2010,Montevideo,MONTEVIDEO,17,CERRO NORTE,LA VÍA,13,Material,13,,0,"SERVIDUMBRE 1 PARA ABAJO, casi Camino Sanfuentes",Fiscal,Entre 1971 y 1980,1980,No,,Microasentamiento,40
1017060,2010,Montevideo,MONTEVIDEO,17,CERRO OESTE,LAS HUERTAS,44,Material,44,,0,"LOS TEROS, CAMINO PASO DE MORLAN, LOS HELECHOS",Público,Entre 1981 y 1990,1988,No,,Asentamiento mediano,250
,2010,Montevideo,MONTEVIDEO,17,CERRO OESTE,NUEVO AMANECER,75,Material,75,,0,"ARROYO TALA NOROESTE, CONT BERNA, PROYECTADA 17 MTS., CONT EEUU",Público,Entre 1981 y 1990,1990,No,,Asentamiento mediano,450
1017040,2010,Montevideo,MONTEVIDEO,17,CASABO,NUEVO CASABÓ,135,Material,135,,0,"Camerún, Etiopia, Guinea, Gambia, Senegal, Ucrania, Barrio Obrero Nº2, Frigorífico Nacional",Público,Entre 1971 y 1980,1978,No,,Macroasentamiento,600
1017030,2010,Montevideo,MONTEVIDEO,17,CERRO,PLAYA DEL CERRO,20,Material,20,,0,"Vizcoya, Rio de Janeiro, Suiza, frente al mar",Fiscal,Hasta 1950,1940,No,,Microasentamiento,80
1017060,2010,Montevideo,MONTEVIDEO,17,CERRO OESTE,S/N,113,Material,113,,0,"LOS HELECHOS, SAN FUENTE, LLANTER, PASO MORLAN",Público,,0,Si,INTENDENCIA (TIERRAS Y VIVIENDAS ARQ. MARIO PIAZZA),Macroasentamiento,500
1017030,2010,Montevideo,MONTEVIDEO,17,CERRO,S/N,7,Material,7,,0,"BURDEO, PERU, EGIPTO Y BELGICA",Fiscal,Entre 1981 y 1990,1985,No,,Microasentamiento,28
,2010,Montevideo,MONTEVIDEO,17,SIN ESPECIFICAR,S/N,9,Material,9,,0,CARLOS ROSSI Y PERNANBUCO,Público,Entre 1981 y 1990,1985,No,,Microasentamiento,30
1017040,2010,Montevideo,MONTEVIDEO,17,CASABO,S/N,17,Material,17,,0,"Calle Cinco, Etiopia, Cibils, casi Rusia",privado,Entre 1971 y 1980,1980,No,,Microasentamiento,70
1018020,2010,Montevideo,MONTEVIDEO,18,LOS BULEVARES,INDEPENDENCIA O EL FORTÍN,163,Madera y chapa,100,Madera y chapa,60,"Cno fortin, Diligencia, Campo, Campamento orientales",privado,Entre 1991 y 2000,2000,No,,Macroasentamiento,600
1018010,2010,Montevideo,MONTEVIDEO,18,LAS TORRES,JARDINES DE LAS TORRES,400,Material,347,Costanero,53,"Cibils y termina en calle Las Rosas, Arroyo Pantanoso, Los Nogales",Público,Entre 1961 y 1970,1969,Si,"Piai, Bid, Intendencia",Macroasentamiento,1600
,2010,Montevideo,MONTEVIDEO,18,LOS BULEVARES,MARACANA NORTE,1000,Material,950,Madera y chapa,50,"MANUEL ORIBE, CAMINO CIBILS",Público,Entre 1971 y 1980,1980,Si,IMM,Macroasentamiento,4000
1018010,2010,Montevideo,MONTEVIDEO,18,LOS BULEVARES,LAS HIGUERITAS,240,Material,220,Madera y chapa,20,"El Chasque, La Higuerita, Ideario Artiguista",Público,Entre 1961 y 1970,1970,Si,"IMM, PIAI",Macroasentamiento,960
1018010,2010,Montevideo,MONTEVIDEO,18,LAS TORRES,NUEVAS TORRES,300,Material,295,Costanero,5,"Miguel Unamuno, Ruta 1, costanera",privado,Entre 1991 y 2000,1991,No,,Macroasentamiento,1200
1018000,2010,Montevideo,MONTEVIDEO,18,SIN ESPECIFICAR,MAILHOS O NUEVO PROGRESO,40,Material,36,Madera y chapa,4,"Pasaje Los Nogales, Pasaje Central, Puente San Martín",Público,,0,No,,Asentamiento mediano,80
1018020,2010,Montevideo,MONTEVIDEO,18,SIN ESPECIFICAR,NUEVO LLAMAS,200,Material,196,Madera y chapa,4,"La calandria, El tapir, Luis Batlle Berres, 3 Palmeras",Público,Entre 1951 y 1960,1960,Si,n/s,Macroasentamiento,800
1018010,2010,Montevideo,MONTEVIDEO,18,SIN ESPECIFICAR,BARRIO HUMEDO,15,Material,12,Madera y chapa,3,"OHIGGINS, LEONCIO LOPEZ",Público,Entre 1981 y 1990,1990,No,,Microasentamiento,60
1018010,2010,Montevideo,MONTEVIDEO,18,SIN ESPECIFICAR,MONTECARLO,60,Material,58,Madera y chapa,2,"Callota, Cno Tapir, Luis Batlle Berres",Público,Entre 1981 y 1990,1989,No,,Asentamiento mediano,240
1018020,2010,Montevideo,MONTEVIDEO,18,LAS TORRES,S/N,17,Material,15,Madera y chapa,2,"Cno Tomkinson, Los Plátanos, Los Olmos",privado,Entre 1991 y 2000,1998,No,,Microasentamiento,68
1018020,2010,Montevideo,MONTEVIDEO,18,SIN ESPECIFICAR,CONDOMINIO 11,65,Material,64,Madera y chapa,1,"LEONCIO LOPEZ, E ANDREDI, CNO PAJAS BLANCAS, NICASTRO",Público,Entre 1971 y 1980,1975,No,,Asentamiento mediano,200
1018020,2010,Montevideo,MONTEVIDEO,18,LAS TORRES,NUEVO LAS TORRES 2,30,Material,30,,0,"Juan de Herrera, Cno Cibils, Los Nogales",Público,Entre 1961 y 1970,1970,No,,Asentamiento mediano,140
1018010,2010,Montevideo,MONTEVIDEO,18,LAS TORRES,NUEVO LAS TORRES O LAS FLORES,150,Material,150,,0,"Ruta 1, Costanera Tomkinson, Pantanoso",Público,,0,No,,Macroasentamiento,600
,2010,Montevideo,SANTIAGO VAZQUES,18,SIN ESPECIFICAR,LA VÍA,25,Costanero,15,Costanero,15,"CAMINO TRANVIA, APERO",privado,Entre 1991 y 2000,1995,No,,Asentamiento mediano,130
,2010,Montevideo,SANTIAGO VAZQUES,18,SIN ESPECIFICAR,S/N,10,Madera y chapa,7,Madera y chapa,7,"CAMINO TRANIVIA, PARQUE LECOQ",Público,Entre 2001 y 2010,2005,No,,Microasentamiento,50
,2010,Montevideo,SANTIAGO VAZQUES,18,SIN ESPECIFICAR,ESTACION LLAMAS,50,Material,45,Madera y chapa,5,"CAMINO COYOTE, LUIS BATTLE BERRES",Fiscal,Entre 1991 y 2000,1995,No,,Asentamiento mediano,250
,2010,Montevideo,SANTIAGO VAZQUES,18,SIN ESPECIFICAR,S/N,11,Material,11,,0,PASAJE ARAZA ENTRE LA ISLA DEL TIGRE Y RUTA 1 KM 21,privado,Entre 1981 y 1990,1981,No,,Microasentamiento,35
,2010,Montevideo,SANTIAGO VAZQUES,18,SIN ESPECIFICAR,S/N,13,Material,13,,0,LA BALSA Y GUASANAVO,privado,Entre 1951 y 1960,1960,No,,Microasentamiento,50
,2010,Montevideo,SANTIAGO VAZQUES,18,SIN ESPECIFICAR,S/N,22,Material,22,,0,SILVESTRE OCHO Y CAMINO DE LOS REGOTOS,Público,Entre 1971 y 1980,1975,No,,Asentamiento mediano,110
2962000,2010,Artigas,ARTIGAS,,CERRO SAN EUGENIO,CERRO SAN EUGENIO,500,Costanero,350,Costanero,350,"Rural, Argentina, es en el Cerro San Eugenio",Público,Entre 1991 y 2000,1995,No,,Macroasentamiento,2000
,2010,Artigas,ARTIGAS,,CERRO PINTADITO,CENTRO POBLADO PINTADITO,350,Material,320,Madera y chapa,30,"Ruta 30, Virgen 33, Churrinche",Público,Hasta 1950,1950,Si,Intendencia(PIAI empezó),Macroasentamiento,3000
2961000,2010,Artigas,ARTIGAS,,CERRO DEL MIRADOR,S/N,30,Material,27,Madera y chapa,3,"Argentina, Ciudad del Cuarai",Público,Entre 1991 y 2000,2000,No,,Asentamiento mediano,150
,2010,Artigas,BELLA UNION,,EXTENSIÓN SUR,43226,41,Costanero,31,Costanero,31,"Montevideo, Extension Sur, Rodo, Asensio",Público,Entre 2001 y 2010,2006,No,,Asentamiento mediano,165
3727001,2010,Canelones,CIUDAD DE LA COSTA,,CIUDAD DE LA COSTA,S/N,40,Material,40,0,0,"sobre la calle ALELI - ESQ RACINE, GIANNASTASIO, CLAVEL",Público,Entre 1971 y 1980,1975,No,,Asentamiento mediano,160
,2010,Canelones,PANDO,,ESTADIO,EL MONTE,80,Material,70,Costanero,10,"MANUEL QUIENTELLA, FACELLI",Público,Entre 1981 y 1990,1990,No,,Asentamiento mediano,300
3987000,2010,Canelones,SOLYMAR,,COLINAS DE SOLYMAR,S/N,25,Madera y chapa,16,Madera y chapa,16,Calle 11 entre 8 y 10,Público,Entre 1991 y 2000,1995,No,,Asentamiento mediano,100
4948000,2010,Cerro Largo,LA PEDRERA,,LA PEDRERA,LA PEDRERA,45,Material,44,Costanero,1,"Ruta 26 km. 8, Vertedero Municipal y campo privado",Público,Entre 1951 y 1960,1960,No,,Asentamiento mediano,180
4987000,2010,Cerro Largo,MELO,,CERRO LARGO,LA VINCHUCA,70,Material,49,Madera y chapa,21,"Camino Divisa, Continuación Matta, Arenal, Vecinal",privado,Entre 1971 y 1980,1979,Si,fraccionamiento,Asentamiento mediano,280
4220000,2010,Cerro Largo,MELO,,SIN ESPECIFICAR,BARRIO SUR,72,Material,52,Madera y chapa,20,"Juana de Irbarbourou, INE 512",Público,Entre 1981 y 1990,1990,No,,Asentamiento mediano,288
,2010,Cerro Largo,MELO,,SIN ESPECIFICAR,DARSENA,180,Material,165,Madera y chapa,15,"Las Tropas, Piedras Blancas, Villa de Moros",privado,Entre 1981 y 1990,1990,No,,Macroasentamiento,720
,2010,Cerro Largo,MELO,,SIN ESPECIFICAR,TRAMPOLÍN,100,Material,88,Costanero,12,"Ruta 26, Bentos Goncalvez Da Silva, Rondelo Benítez",Público,Entre 1961 y 1970,1970,No,,Asentamiento mediano,400
,2010,Cerro Largo,MELO,,SIN ESPECIFICAR,LOPEZ BENÍTEZ,50,Material,42,Madera y chapa,8,"Ruta 26, campo privado, escuela, José I. Gómez, Florencio D. de Nuñez",privado,Entre 1951 y 1960,1960,No,,Asentamiento mediano,200
,2010,Cerro Largo,RÍO BRANCO,,LA CORONILLA,BATALLA SILVA,108,Material,108,,0,"Canal, Pájaro Azul, calle Abasto",privado,Entre 1991 y 2000,1995,Si,Municipio,Macroasentamiento,432
,2010,Cerro Largo,RÍO BRANCO,,CUELLO,POSADAS,15,Material,15,,0,"Servando Gómez, Continuación Camino de las Tropas",Público,Entre 1991 y 2000,2000,Si,Intendencia,Microasentamiento,60
,2010,Cerro Largo,RÍO BRANCO,,SAN MIGUEL Y MAGALLANES,SAN MIGUEL,7,Material,7,,0,vía del tren - Barrio San Miguel y Magallanes,Público,Entre 1961 y 1970,1970,No,,Microasentamiento,15
,2010,Cerro Largo,RURAL,,SIN ESPECIFICAR,S/N,17,Madera y chapa,17,Madera y chapa,17,"Ruta 26 km 25, yendo hacia Río Branco a mano izquierda.",privado,Hasta 1950,1950,Si,Intendencia (regularización),Microasentamiento,68
,2010,Cerro Largo,RURAL,,PASO PEREYRA,S/N,21,Material,21,,0,RUTA ·38 A 4M DE TIERRAS COLORADAS,Público,,0,No,,Asentamiento mediano,90
,2010,Cerro Largo,TIERRAS COLORADAS,,TIERRAS COLORADAS,S/N,60,Otros,60,Otros,60,Ruta 38 desde ruta 7,privado,,0,No,,Asentamiento mediano,120
,2010,Colonia,CARMELO,,FUERTE APACHE,ASENTAMIENTO GIL SOLARI,70,Material,43,Madera y chapa,2,"EDUARDO INESTORZA, CAGANCHA, BSAS, PASEO DE LOS ARGENTINOS",Público,Entre 1961 y 1970,1970,No,,Asentamiento mediano,350
,2010,Colonia,CARMELO,,CARMELO RURAL,CERRO,60,Material,60,,0,"SENAQUE, HASTA CANTERA",Público,Hasta 1950,1940,Si,PIAI,Asentamiento mediano,240
,2010,Colonia,COLONIA DEL SACRAMENTO,,MALVINAS,MALVINAS,250,Material,200,Madera y chapa,50,"RIO DE LA PLATA , CORONEL MANUEL LOBOS",Fiscal,Entre 1981 y 1990,1987,No,,Macroasentamiento,1200
5320002,2010,Colonia,COLONIA DEL SACRAMENTO,,SIN ESPECIFICAR,FERRANDO,350,Material,350,,0,"ARROYO, PUENTE LA CABALLADA - RUTA",Público,Hasta 1950,1925,No,,Macroasentamiento,1400
,2010,Colonia,COLONIA DEL SACRAMENTO,,EL GENERAL,LA VIRGENCITA,70,Material,55,,0,"RUTA, ARROYO",Público,Entre 1961 y 1970,1970,No,,Asentamiento mediano,300
,2010,Colonia,JUAN LACACE,,LIBERTAD,LIBERTAD ESTE,150,Material,150,,0,FERNANDEZ CRESPO A VACHELLI,Fiscal,Hasta 1950,1950,No,,Macroasentamiento,600
5323002,2010,Colonia,JUAN LACACE,,VILLA PANCHA,LA VÍA,50,Material,40,Madera y chapa,10,"CALLE 9, AGUAS CORRIENTES - POR CALLE 8 Y 26",Fiscal,Entre 2001 y 2010,2002,No,,Asentamiento mediano,200
,2010,Colonia,JUAN LACACE,,LIBERTAD,AFE,40,Material,40,,0,"BACHELLI,",Público,Entre 1981 y 1990,1990,No,BHU,Asentamiento mediano,100
,2010,Colonia,JUAN LACACE,,LIBERTAD,S/N,50,Material,50,0,0,"VACHELLI, TRANSITO PESADO, 5A",Fiscal,Entre 1961 y 1970,1970,No,,Asentamiento mediano,200
5320001,2010,Colonia,NUEVA PALMIRA,,SIN ESPECIFICAR,LAS GOLONDRINAS,50,Material,50,,0,LA RIVERA - IBICUI,Público,Hasta 1950,1920,No,,Asentamiento mediano,200
,2010,Colonia,ROSARIO,,SIN ESPECIFICAR,LA ESTACION,40,Material,40,,0,MONTEVIDEO - LA CAVIADA - LA ESTACION,privado,Entre 1991 y 2000,1995,No,,Asentamiento mediano,180
,2010,Durazno,DURAZNO,,LANDONI,CANTERA,20,Material,20,,0,"LUIS ALBERTO DE HERRERA, CAMPING, RIO, ESTADIO",Público,Entre 1991 y 2000,2000,Si,IMD,Microasentamiento,80
,2010,Durazno,DURAZNO,,SIN ESPECIFICAR,LOS VASCOS,10,Material,10,,0,ORIBE Y VIA DE TREN,Público,Entre 2001 y 2010,2007,Si,IMD,Microasentamiento,40
,2010,Durazno,SARANDÍ DEL YI,,SIN ESPECIFICAR,SARANDÍ,10,Material,10,Material,8,,privado,Entre 1961 y 1970,1970,No,,Microasentamiento,40
822004,2010,Florida,FLORIDA,,SIN ESPECIFICAR,LA LANERA O ASENTAMIENTO PINTADO,80,Madera y chapa,50,Madera y chapa,50,"Lanera, Hipódromo, Continuación Avda. Garl Artigas",Público,Entre 1991 y 2000,1995,Si,Intendencia,Asentamiento mediano,320
8220000,2010,Florida,FLORIDA,,MOLINO HARIFLOR,PRADO ESPAÑOL,13,Material,7,Madera y chapa,6,"Rambla de la Piedra Alta, INE 550, Antonio María Fernández, Herrera y Obes, Independencia, Molino",Público,Entre 1951 y 1960,1960,No,,Microasentamiento,31
8220000,2010,Florida,FLORIDA,,HIPÓDROMO,GRANJA MUNICIPAL,10,Material,7,Madera y chapa,3,Al final de una de las calles del Hipódromo (INE 25),Público,Entre 1991 y 2000,1997,Si,Intendencia Florida,Microasentamiento,31
8220010,2010,Florida,FLORIDA,,ZONA CEMENTERIO,ASENTAMIENTO RIVERA,9,Material,5,Madera y chapa,2,"Rivera, Rincón, Arroyo Tomás González, INE 15",privado,Entre 1991 y 2000,1997,No,,Microasentamiento,27
9220000,2010,Lavalleja,MINAS,,CALCERRADA,CALCERRADA,100,Material,60,Madera y chapa,40,FABIBI-CALLE 212,Público,Entre 1981 y 1990,1990,No,,Asentamiento mediano,400
9957000,2010,Lavalleja,MINAS,,LA CORONILLA,BARRIO ANCAP,170,Material,160,Madera y chapa,5,"FRANCISCO OTEGUI, RUTA 8, A.RODRIGUEZ LUCIANI, CERRO VERDUN",privado,Entre 1951 y 1960,1956,No,,Macroasentamiento,700
,2010,Lavalleja,MINAS,,LIBRAN,ROSPIDE,30,Material,25,Madera y chapa,5,"OFICIAL 133, CESAR ARAUJO, OTEGUI",privado,Entre 1981 y 1990,1990,No,,Asentamiento mediano,120
,2010,Lavalleja,VARELA,,TANCO,TANCO,60,Material,54,Madera y chapa,6,"ARROYO CORRALES, BOMBA DE OSE, GENERAL ARTIGAS",Público,Entre 1951 y 1960,1960,No,,Asentamiento mediano,250
,2010,Maldonado,MALDONADO,,SIN ESPECIFICAR,KENNEDY,400,Material,280,Costanero,120,"Los Caballos, San Pablo, Av Isabel de Castillo",Público,Entre 1961 y 1970,1970,Si,IMM (intendencia de maldonado),Macroasentamiento,1600
,2010,Maldonado,MALDONADO,,SIN ESPECIFICAR,NUEVA ESPERANZA,50,Madera y chapa,50,Madera y chapa,50,Desde 27 de Mayo hasta las Tablitas,Público,Entre 2001 y 2010,2007,No,,Asentamiento mediano,200
